﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Meiners Oaks County Water District,Public Works,General Manager,,,,65702,99931,81397,,,,,81397,,,16300,6600,22900,2@55,https://meinersoakswater.com/employment-opportunities/,0,04/20/2016,Ventura,Water Enterprise,,County Water
2010,Special District,Meiners Oaks County Water District,Public Works,Utility Worker II,,,,45489,61089,64729,,,,,64729,,,12950,6600,19550,2@55,https://meinersoakswater.com/employment-opportunities/,0,04/20/2016,Ventura,Water Enterprise,,County Water
2010,Special District,Meiners Oaks County Water District,Public Works,Office Manager,,,,46488,73902,54547,,,,,54547,,,10900,6600,17500,2@55,https://meinersoakswater.com/employment-opportunities/,0,04/20/2016,Ventura,Water Enterprise,,County Water
2010,Special District,Meiners Oaks County Water District,Public Works,Utility Worker II,,,,31660,43430,46505,,,,,46505,,,9300,6600,15900,2@55,https://meinersoakswater.com/employment-opportunities/,0,04/20/2016,Ventura,Water Enterprise,,County Water
2010,Special District,Meiners Oaks County Water District,Public Works,Accounts Receivable Clerk,,,,32240,44720,35796,,,,,35796,,,7100,6600,13700,2@55,https://meinersoakswater.com/employment-opportunities/,0,04/20/2016,Ventura,Water Enterprise,,County Water
2010,Special District,Meiners Oaks County Water District,Public Works,Board Member,,,,2250,2250,2250,,,,,2250,,,,,0,,https://meinersoakswater.com/employment-opportunities/,0,04/20/2016,Ventura,Water Enterprise,,County Water
2010,Special District,Meiners Oaks County Water District,Public Works,Board Member,,,,2250,2250,2250,,,,,2250,,,,,0,,https://meinersoakswater.com/employment-opportunities/,0,04/20/2016,Ventura,Water Enterprise,,County Water
2010,Special District,Meiners Oaks County Water District,Public Works,Board Member,,,,2250,2250,2250,,,,,2250,,,,,0,,https://meinersoakswater.com/employment-opportunities/,0,04/20/2016,Ventura,Water Enterprise,,County Water
2010,Special District,Meiners Oaks County Water District,Public Works,Board Member,,,,2250,2250,2250,,,,,2250,,,,,0,,https://meinersoakswater.com/employment-opportunities/,0,04/20/2016,Ventura,Water Enterprise,,County Water
2010,Special District,Meiners Oaks County Water District,Public Works,Board President,,,,2250,2250,2250,,,,,2250,,,,,0,,https://meinersoakswater.com/employment-opportunities/,0,04/20/2016,Ventura,Water Enterprise,,County Water
2010,Special District,Meiners Oaks County Water District,Public Works,Board Vice President,,,,2250,2250,2250,,,,,2250,,,,,0,,https://meinersoakswater.com/employment-opportunities/,0,04/20/2016,Ventura,Water Enterprise,,County Water

