﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Western Contra Costa County Transit Authority,Administration,General Manager,False,False,,172055,178824,,175439,,7610,7500,190549,28912,6117,1754,4014,40797,2%@55,,,09/14/2016,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Western Contra Costa County Transit Authority,Administration,Director Of Maintenance,False,False,,112094,117699,,114896,,1940,,116836,20173,4002,0,4014,28189,2%@55,,,09/14/2016,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Western Contra Costa County Transit Authority,Administration,Assistant General Manager,False,False,,103880,111152,,107516,,,,107516,18777,3738,1075,4014,27604,2%@55,,,09/14/2016,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Western Contra Costa County Transit Authority,Administration,Marketing & Administrative Services Manager,False,False,,81620,87334,,84477,,1099,,85576,14754,2937,845,4014,22550,2%@55,,,09/14/2016,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Western Contra Costa County Transit Authority,Administration,Accounting Clerk,False,False,,62175,65270,,63986,,,,63986,11163,2224,640,4014,18041,2%@55,,,09/14/2016,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Western Contra Costa County Transit Authority,Administration,Front Desk Receptionist,False,False,Administrative Analyst,59218,62141,,60946,0,0,0,60946,10632,2118,0,2007,14757,2%@55,,,09/14/2016,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Western Contra Costa County Transit Authority,Administration,Administrative Assistant,False,False,Disadvantaged Business Enterprises Liaison Officer,56287,56287,,45546,17,451,0,46014,9113,1617,460,3167,14357,2%@55,,,09/14/2016,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Western Contra Costa County Transit Authority,Administration,It Manager,False,False,,,90000,,45000,,,,45000,136,0,2997,1007,4140,2%@62,,,09/14/2016,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Western Contra Costa County Transit Authority,Board Member,Alternate,False,False,,0,0,,0,,,,0,,,,,0,,,,09/14/2016,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Western Contra Costa County Transit Authority,Board Member,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,,,09/14/2016,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Western Contra Costa County Transit Authority,Board Member,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,,,09/14/2016,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Western Contra Costa County Transit Authority,Board Member,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,,,09/14/2016,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Western Contra Costa County Transit Authority,Board Member,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,,,09/14/2016,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Western Contra Costa County Transit Authority,Board Member,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,,,09/14/2016,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Western Contra Costa County Transit Authority,Board Member,Chair,False,False,,0,0,,0,,,,0,,,,,0,,,,09/14/2016,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Western Contra Costa County Transit Authority,Board Member,Vice-Chair,False,False,,0,0,,0,,,,0,,,,,0,,,,09/14/2016,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)

