﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Tenaja Community Services District,Administrative,General Manager,,,,42681,42681,,47606,0,,4925,52531,,0,0,8400,8400,,tenajacsd.org ,,07/01/2014,Riverside,Streets and Roads - Construction and Maintenance,,Community Services
2012,Special District,Tenaja Community Services District,Administrative,Office Assistant,,,,5049,5049,,5049,0,,,5049,,0,0,0,0,,tenajacsd.org ,,07/01/2014,Riverside,Streets and Roads - Construction and Maintenance,,Community Services
2012,Special District,Tenaja Community Services District,Administrative,Office Assistant,,,,1433,1433,,1433,0,,,1433,,0,0,0,0,,tenajacsd.org ,,07/01/2014,Riverside,Streets and Roads - Construction and Maintenance,,Community Services
2012,Special District,Tenaja Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,tenajacsd.org ,,07/01/2014,Riverside,Streets and Roads - Construction and Maintenance,,Community Services
2012,Special District,Tenaja Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,tenajacsd.org ,,07/01/2014,Riverside,Streets and Roads - Construction and Maintenance,,Community Services
2012,Special District,Tenaja Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,tenajacsd.org ,,07/01/2014,Riverside,Streets and Roads - Construction and Maintenance,,Community Services
2012,Special District,Tenaja Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,tenajacsd.org ,,07/01/2014,Riverside,Streets and Roads - Construction and Maintenance,,Community Services
2012,Special District,Tenaja Community Services District,Board Member,President,,,,,,,,,,,0,,,,,0,,tenajacsd.org ,,07/01/2014,Riverside,Streets and Roads - Construction and Maintenance,,Community Services

