﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Southern California Regional Rail Authority,Office of the Chief Executive Officer-1100,Chief Executive Officer,,,,,,,271430,,,,271430,23641,19250,,,42891,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Office of the Chief Administrative Officer-1500,Chief Administrative Officer,,,,,,,218459,,,,218459,19325,15713,,,35038,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Office of the Chief Strategic Officer-1550,Chief Capital Management Officer,,,,,,,194955,,,,194955,17301,14087,,,31388,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Office of the Chief Operating Officer-2175,Chief Operating Officer,,,,,,,193284,,,,193284,17301,14087,,,31388,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Information Technology Department-4230,Chief Information Officer,,,,,,,173446,,,,173446,15673,12788,,,28461,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,"PTC, C+S Systems Department-2875","Director, PTC, C+S Systems",,,,119518,186741,,160401,,,,160401,15743,12788,,,28531,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,"Director, Dispatching Operations",,,,119518,186741,,153335,,,,153335,,,7657,,7657,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Office of the Chief People Officer-1125,Chief People Officer,,,,,,,152865,,,,152865,9975,8239,,,18214,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Finance Department-4100,Controller/Treasurer,,,,111176,173723,,152682,,,,152682,12465,10150,,,22615,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Operations + Security Department-2200,"Director, Operations",,,,119518,186741,,148997,,,,148997,13089,10658,,,23747,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Operations + Security Department-2200,Joint Facilities Manager,,,,103067,161049,,147493,,,,147493,12035,9800,,,21835,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Finance Department-4100,Chief Financial Officer - 1,,,,,,,142857,,,,142857,8023,6408,,,14431,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,C+S Engineering Department-2870,"Assistant Director, Communications + Signals",,,,103067,161049,,135607,,,,135607,11050,8976,,,20026,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Customer Engagement Department-3050,"Director, Customer Engagement",,,,119518,186741,,134291,,,,134291,11340,9181,,,20521,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Equipment Department-2300,"Director, Maintenance of Equipment",,,,119518,186741,,133475,,,,133475,11195,9018,,,20213,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,"Manager, Dispatching Operations",,,,119518,186741,,133054,,,,133054,,,6676,,6676,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Capital Program Management Department-2890,Project Manager - 2,,,,73191,114376,,132009,,,,132009,10549,8569,,,19118,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,"PTC, C+S Systems Department-2875","Manager, PTC Network Architecture",,,,95492,149208,,130428,,,,130428,10690,8684,,,19374,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Strategic Sourcing + Contracts Division-4220,"Dir, Strategic Sourcing, Contracts + Supply",,,,111176,173723,,130302,,,,130302,10449,8589,,,19038,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,System Safety Department-2210,"Manager, System Safety",,,,95492,149208,,129842,,,,129842,12285,9985,,,22270,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Risk Management Department-2150,Risk Manager,,,,81486,127315,,126250,,,,126250,10676,8693,,,19369,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Engineering + Construction Department-2800,"Director, Engineering + Construction - 1",,,,119518,186741,,122385,,,,122385,11786,9529,,,21315,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Equipment Department-2300,Program Manager - 2,,,,87872,137301,,121888,,,,121888,10338,8402,,,18740,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,T+S Maintenance + Rehabilitation Department-2820,T+S Rehabilitation Manager,,,,87872,137301,,120834,,,,120834,10051,8165,,,18216,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Facilities + Fleet Maintenance Department-2310,Facilities and Fleet Maintenance Manager - 1,,,,81486,127315,,117309,,,,117309,9375,7621,,,16996,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Research + Planning Department-3100,"Manager, Research + Planning",,,,73191,114376,,117041,,,,117041,9549,7775,,,17324,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Budget Department-4510,"Manager, Budgets",,,,87872,137301,,116203,,,,116203,9391,7647,,,17038,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,"PTC, C+S Systems Department-2875",PTC Office System Engineer,,,,,,,115933,,,,115933,10316,8400,,,18716,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Accounting Department-4520,"Manager, Accounting",,,,87872,137301,,115870,,,,115870,9400,7654,,,17054,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Standards + Design Department-2860,"Assistant Director, Standards & Design",,,,103067,161049,,115242,,,,115242,9412,7582,,,16994,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Government Affairs Department-1105,Government + Regulatory Affairs Manager,,,,87872,137301,,114029,,,,114029,10746,8750,,,19496,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Civil Engineering Department-2860,Senior Civil Engineer - 2,,,,81486,127315,,114021,,,,114021,10286,8360,,,18646,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,"Supervisor, Dispatching Operations - 5",,,,78504,122664,,112377,,,,112377,,,5534,,5534,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Information Technology Department-4230,Senior Oracle Applications DBA,,,,,,,112109,,,,112109,9074,7404,,,16478,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,"Supervisor, Dispatching Operations - 3",,,,78504,122664,,111510,,,,111510,,,5466,,5466,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Human Resources Department-1130,"Manager, Human Resources",,,,95492,149208,,111021,,,,111021,10832,8820,,,19652,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Office of the Chief Strategic Officer-1550,Strategic Programming + Development Manager,,,,81486,127315,,109977,,,,109977,10255,8271,,,18526,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,"Supervisor, Dispatching Operations - 4",,,,78504,122664,,109871,,,,109871,,,5422,,5422,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Program Management Department-4530,"Assistant Director, Program Management Office",,,,103067,161049,,108665,,,,108665,10011,8050,,,18061,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,"Supervisor, Dispatching Operations - 1",,,,78504,122664,,107172,,,,107172,,,5242,,5242,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Public Projects Department-2880,"Assistant Director, Public Projects",,,,103067,161049,,107050,,,,107050,9412,7582,,,16994,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,T+S Maintenance + Rehabilitation Department-2820,"Assistant Director, T+S Rehabilitation",,,,103067,161049,,106030,,,,106030,9559,7700,,,17259,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Contract Administration + Procurement Department-4220,"Assistant Director, CPM",,,,103067,161049,,106005,,,,106005,9375,7706,,,17081,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Capital Program Management Department-2890,Project Manager - 1,,,,73191,114376,,105573,,,,105573,9714,7876,,,17590,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,"Supervisor, Dispatching Operations - 6",,,,78504,122664,,105295,,,,105295,,,5212,,5212,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,"Supervisor, Dispatching Operations - 2",,,,87872,137301,,105269,,,,105269,,,5520,,5520,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Office of the Chief Strategic Officer-1550,Planning Manager,,,,81486,127315,,105119,,,,105119,9243,7489,,,16732,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Capital Program Management Department-2890,Project Manager - 3,,,,73191,114376,,104179,,,,104179,9413,7679,,,17092,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Communications Department-3400,"Director, Communications",,,,111176,173723,,104094,,,,104094,9895,8132,,,18027,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Field Operations Management Department-2250,Operations Compliance Officer - 3,,,,81486,127315,,103955,,,,103955,8726,7105,,,15831,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,System Safety Department-2210,Systems Safety Officer,,,,81486,127315,,103516,,,,103516,9522,7754,,,17276,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Budget Department-4510,Senior Budget Analyst,,,,67821,105975,,100844,,,,100844,8283,6744,,,15027,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 17,,,,78504,122664,,100838,,,,100838,,,4829,,4829,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 10,,,,67931,106131,,100591,,,,100591,,,4879,,4879,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Fare Collection Services Department-3600,"Manager, Fare Collection Services",,,,81486,127315,,100087,,,,100087,8690,7062,,,15752,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 14,,,,67931,106131,,99159,,,,99159,,,4685,,4685,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Equipment - Capital Department-2305,Rail Vehicle Capital Program Administrator - 1,,,,81486,127315,,98904,,,,98904,9518,7713,,,17231,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Field Operations Management Department-2250,Operations Compliance Officer - 1,,,,81486,127315,,98582,,,,98582,8984,7315,,,16299,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,C+S Engineering Department-2870,"Manager, Communications + Dispatch Systems",,,,81486,127315,,98571,,,,98571,8162,6575,,,14737,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Equipment Department-2300,Mechanical Systems Integrator,,,,81486,127315,,98509,,,,98509,9456,7700,,,17156,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,C+S Engineering Department-2870,Signal Standards Compliance Officer,,,,73191,114376,,98486,,,,98486,8607,7008,,,15615,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 13,,,,67931,106131,,98338,,,,98338,,,4570,,4570,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Materials Management + Warehousing Department-4223,"Manager, Materials",,,,87872,137301,,98318,,,,98318,8582,6913,,,15495,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Customer Engagement Department-3050,"Manager, Corporate Accounts",,,,95492,149208,,97777,,,,97777,9307,7560,,,16867,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Office of the Chief Executive Officer-1100,Chief of Staff,,,,87872,137301,,97753,,,,97753,11605,9450,,,21055,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 07,,,,67931,106131,,96845,,,,96845,,,4596,,4596,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Contract Administration + Procurement Department-4220,Senior Contract + Compliance Administrator - 1,,,,67821,105975,,96755,,,,96755,6719,5445,,,12164,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 04,,,,67931,106131,,96667,,,,96667,,,4233,,4233,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,T+S Maintenance + Rehabilitation Department-2820,District T+S Maintenance Manager - 2,,,,81486,127315,,96384,,,,96384,6332,5327,,,11659,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Information Technology Department-4230,Database Administrator - Software Support,,,,73191,114376,,95973,,,,95973,8514,6933,,,15447,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Diversity + Purchasing Department-4221,"Manager, Contracts + Diversity",,,,95492,149208,,95897,,,,95897,8275,6785,,,15060,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 23,,,,67931,106131,,95099,,,,95099,,,4579,,4579,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 11,,,,67931,106131,,95085,,,,95085,,,4596,,4596,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 19,,,,67931,106131,,94731,,,,94731,,,4599,,4599,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Office of the Chief Administrative Officer-1500,Media + Public Relations Officer,,,,81486,127315,,94448,,,,94448,9027,7350,,,16377,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 22,,,,67931,106131,,94048,,,,94048,,,4397,,4397,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 06,,,,67931,106131,,94046,,,,94046,,,4582,,4582,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,System Safety Department-2210,Public Safety + Environment Manager,,,,81486,127315,,93718,,,,93718,7600,6188,,,13788,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 12,,,,67931,106131,,93661,,,,93661,,,4580,,4580,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)