﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Fern Valley Water District,Adminstration,General Manager,,,,83290,90953,85373,,,,,85373,,,,12447,12447,2.7 @ 55,www.fernvalleywater.com,0,06/30/2016,Riverside,Water Enterprise,,California Water
2010,Special District,Fern Valley Water District,Water,Field Operator,,,,43706,47269,48873,,,,,48873,,,,12447,12447,2.7 @ 55,www.fernvalleywater.com,0,06/30/2016,Riverside,Water Enterprise,,California Water
2010,Special District,Fern Valley Water District,Water,Field Operator,,,,42457,45917,47685,,,,,47685,,,,6623,6623,2.7 @ 55,www.fernvalleywater.com,0,06/30/2016,Riverside,Water Enterprise,,California Water
2010,Special District,Fern Valley Water District,Adminstration,Office Manager,,,,35086,40525,38041,,,,,38041,,,,12447,12447,2.7 @ 55,www.fernvalleywater.com,0,06/30/2016,Riverside,Water Enterprise,,California Water
2010,Special District,Fern Valley Water District,Board Member,Director,,,,800,800,800,,,,,800,,,,,0,,www.fernvalleywater.com,0,06/30/2016,Riverside,Water Enterprise,,California Water
2010,Special District,Fern Valley Water District,Board Member,Director,,,,650,650,650,,,,,650,,,,,0,,www.fernvalleywater.com,0,06/30/2016,Riverside,Water Enterprise,,California Water
2010,Special District,Fern Valley Water District,Board Member,Director,,,,600,600,600,,,,,600,,,,,0,,www.fernvalleywater.com,0,06/30/2016,Riverside,Water Enterprise,,California Water
2010,Special District,Fern Valley Water District,Board Member,Director,,,,550,550,550,,,,,550,,,,,0,,www.fernvalleywater.com,0,06/30/2016,Riverside,Water Enterprise,,California Water
2010,Special District,Fern Valley Water District,Board Member,Director,,,,550,550,550,,,,,550,,,,,0,,www.fernvalleywater.com,0,06/30/2016,Riverside,Water Enterprise,,California Water

