﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,North County Public Recreation District,Administration,General Manager F/T,False,False,,0,0,,68732,0,0,750,69482,0,0,0,16631,16631,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Administration,Assistant General Manager,False,False,,0,0,,46327,0,0,705,47032,0,0,0,8469,8469,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Maintenance,Maintenance F/T,False,False,Special Events|Event Cleanup P/T,0,0,,32077,246,0,470,32793,0,0,0,8229,8229,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Administration,Program Director F/T,False,False,Referee P/T|Score Keeper P/T,0,0,,28312,0,2065,0,30377,0,0,0,6246,6246,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Maintenance,Maintenance F/T,False,False,Event Cleanup P/T,0,0,,26222,194,0,410,26826,0,0,0,8229,8229,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Nutrition,Senior Center Coordinator P/T,False,False,Recreation Leader P/T|Score Keeper P/T,0,0,,15566,0,0,225,15791,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Nutrition,Senior Cook P/T,False,False,,0,0,,15009,0,0,255,15264,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Recreation,Recreation Leader P/T,False,False,,0,0,,12070,531,0,225,12826,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Administration,Program Director,False,False,,0,0,,8298,0,0,140,8438,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Administration,Administrative Assistant P/T,False,False,Event Cleanup P/T,0,0,,7824,0,543,0,8367,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Administration,Administrative Assistant F/T,False,False,,0,0,,7000,0,0,140,7140,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Recreation,Recreation Leader P/T,False,False,,0,0,,5312,0,0,160,5472,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Recreation,Recreation Leader P/T,False,False,Event Cleanup P/T|Maintenance Fh P/T,0,0,,3573,0,0,0,3573,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Recreation,Recreation Leader P/T,False,False,,0,0,,3216,0,0,0,3216,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Recreation,Recreation Leader P/T,False,False,,0,0,,2701,0,0,0,2701,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Recreation,Recreation Leader P/T,False,False,,0,0,,2392,0,0,0,2392,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Recreation,Recreation Leader P/T,False,False,,0,0,,2261,7,0,0,2268,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Administration,Administrative Assistant P/T,False,False,,0,0,,2203,0,0,0,2203,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Administration,Administrative Assistant P/T,False,False,Recreation Leader P/T,0,0,,1844,0,0,0,1844,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Administration,Administrative Assistant P/T,False,False,,0,0,,1753,0,0,0,1753,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Maintenance,Maintenance P/T,False,False,,0,0,,1572,0,0,0,1572,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Recreation,Recreation Leader P/T,False,False,,0,0,,1562,0,0,0,1562,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Governing Body,Board Director,False,False,,0,0,,0,0,0,1100,1100,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Governing Body,Board Director,False,False,,0,0,,0,0,0,1100,1100,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Governing Body,Board Director,False,False,,0,0,,0,0,0,1000,1000,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Governing Body,Board Director,False,False,,0,0,,0,0,0,800,800,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Governing Body,Board Director,False,False,,0,0,,0,0,0,600,600,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Recreation,Referee P/T,False,False,,0,0,,245,0,0,0,245,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Recreation,Referee P/T,False,False,Score Keeper P/T,0,0,,176,0,0,0,176,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park
2014,Special District,North County Public Recreation District,Recreation,Recreation Leader P/T,False,False,,0,0,,38,0,0,0,38,0,0,0,0,0,N/A,,,02/23/2016,Monterey,Recreation and Park,,Recreation and Park

