﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Southern California Public Power Authority,Administration,Executive Director,False,False,,260000,340000,,296716,,,30462,327178,28288,8901,,683,37872,2.5%@55,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Dir. Of Res. & Program Dev.,False,False,,195000,215000,,215798,,,30710,246508,9004,,,2616,11620,2.0%@62,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,General Counsel,False,False,,195000,215000,,215139,,,10608,225747,22446,6454,,14924,43824,2.5%@55,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Director Of Project. Adm.,False,False,,180000,200000,,200674,,,5202,205876,19263,6020,,20008,45291,2.5%@55,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Chief Financial Officer,False,False,,180000,200000,,185382,,,10000,195382,8681,,,7482,16163,2.0%@62,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Sr. Project Administrator,False,False,,150000,180000,,179133,,,15049,194182,8695,,,844,9539,2.0%@62,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Director Of Reg. Affairs,False,False,,180000,200000,,180577,,,8803,189380,8836,,,8920,17756,2.0%@62,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Asst. General Counsel,False,False,,140000,185000,,160584,,,5100,165684,17440,4818,,18669,40927,2.5%@55,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Dir. Program. Development,False,False,,105000,130000,,134550,,,3938,138488,14056,4037,,13824,31917,2.5%@55,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Director Energy Systems,False,False,,135000,155000,,108726,,,4950,113676,10570,3262,,12537,26369,2.5%@55,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Office Manager,False,False,,55000,75000,,77042,,,3577,80619,7569,2311,,13141,23021,2.5%@55,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Energy Analyst,False,False,,80000,110000,,78352,,,,78352,8225,,,11492,19717,2.0%@62,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Accountant,False,False,,50000,70000,,48875,,,,48875,2976,,,512,3488,2.0%@62,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Administrative Assistant,False,False,,42000,55000,,46231,,,1140,47371,2621,,,683,3304,2.0%@62,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Training/Meeting Coordinator,False,False,,42000,55000,,40846,,,1140,41986,2621,,,12397,15018,2.0%@62,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Utility Analyst,False,False,,60000,80000,,34225,,,,34225,2267,,,2851,5118,2.0%@62,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Administrative Assistant,False,False,,20000,35000,,31038,,,843,31881,2759,931,,22742,26432,2.5%@55,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,09/19/2017,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)

