﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Jacumba Community Services District,Water Works,General Manager,,,,41600,42900,42234,,,,,42234,,,,,0,,,,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2009,Special District,Jacumba Community Services District,Water Works,Field Assistant,,,,10000,11000,10929,,,,,10929,,,,,0,,,,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2009,Special District,Jacumba Community Services District,Water Works,Secretary,,,,10000,11000,10725,,,,,10725,,,,,0,,,,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2009,Special District,Jacumba Community Services District,Water Works,Field Assistant,,,,65,65,65,,,,,65,,,,,0,,,,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2009,Special District,Jacumba Community Services District,Board Member,Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2009,Special District,Jacumba Community Services District,Board Member,Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2009,Special District,Jacumba Community Services District,Board Member,Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2009,Special District,Jacumba Community Services District,Board Member,President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2009,Special District,Jacumba Community Services District,Board Member,Vice President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services

