﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Willows,Administration,City Manager,False,False,,,,,143116,,,2400,145516,10794,,7250,12357,30401,MISC. PEPRA,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Fire,Fire Chief,False,False,,,,,112158,,,780,112938,14960,,,22439,37399,MISC. PEPRA,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Public Works,Superintendent,False,False,,,,,70810,5410,,1999,78219,10273,,,22765,33038,MISC. PEPRA,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Fire,Fire Fighter/ Eng.,False,False,,,,,54240,12552,,3937,70729,6921,,,8640,15561,MISC. PEPRA,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Public Works,Maintenance Worker,False,False,,,,,49896,8611,,360,58867,3624,,5772,,9396,MISC- PEPRA,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Building Dept.,Building Dept.,False,False,,,,,53663,165,,,53828,4076,,5772,,9848,MISC- PEPRA,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Administration,Finance/HR,False,False,,,,,51496,,,,51496,3827,,,17271,21098,MISC. PEPRA,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Public Works,Maintenance Worker,False,False,,,,,45359,5921,,,51280,3299,,,8640,11939,MISC- PEPRA,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Fire,Fire Fighter/ Eng.,False,False,,,,,35025,9085,,305,44415,4391,,,14768,19159,SAFETY- PEPRA,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Fire,Fire Fighter/ Eng.,False,False,,,,,29592,3980,,1454,35026,6793,,,15381,22174,SAFETY CLASSIC,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Building Dept.,Building Dept.,False,False,,,,,30376,83,,,30459,2886,,,6109,8995,MISC. CLASSIC,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Public Works,Mechanic,False,False,,,,,28912,,,947,29859,7082,,,17696,24778,MISC. PEPRA,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Public Works,Maintenance Worker,False,False,,,,,23276,3036,,,26312,1838,,,15055,16893,MISC. PEPRA,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Library,Library,False,False,,,,,23896,,,,23896,1818,,,8957,10775,MISC. PEPRA,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Planning,Community Devlp.,False,False,,,,,16827,,,,16827,2445,,,1622,4067,MISC- PEPRA,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,15979,,,,15979,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Library,Library Temporary,False,False,,,,,15798,,,,15798,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Public Works,Maintenance Worker- PT,False,False,,,,,14552,,,,14552,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Library,Library Temporary,False,False,,,,,14299,,,,14299,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Fire,Fire Fighter/ Eng. - PT,False,False,,,,,12823,,,,12823,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Administration,Accounting Manager,False,False,,,,,12485,,,,12485,927,,,1622,2549,MISC. PEPRA,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Library,Library Temporary,False,False,,,,,12031,,,,12031,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Fire,Fire Fighter/ Eng.- PT,False,False,,,,,10454,,,,10454,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Library,Library,False,False,,,,,10183,,,,10183,548,,,1422,1970,MISC. PEPRA,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Administration,City Clerk,False,False,,,,,9450,,,,9450,706,,,1622,2328,MISC- PEPRA,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Library,Library Temporary,False,False,,,,,6949,,,,6949,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Library,Library Temporary,False,False,,,,,4733,,,,4733,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Fire,Fire Fighter/ Eng. - PT,False,False,,,,,4112,,,,4112,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Public Works,Maintenance Worker,False,False,,,,,3523,421,,,3944,255,,,1061,1316,MISC- PEPRA,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Public Works,Maintenance Worker,False,False,,,,,3094,429,,,3523,228,,,811,1039,MISC- PEPRA,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Public Works,Maintenance Worker,False,False,,,,,3094,,,,3094,228,,,,228,MISC- PEPRA,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,3087,,,,3087,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,City Council,City Council,True,False,,,,,3000,,,,3000,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,City Council,City Council - Mayor,True,False,,,,,3000,,,,3000,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Library,Library Temporary,False,False,,,,,2936,,,,2936,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,City Council,City Council,True,False,,,,,2875,,,,2875,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,City Council,City Council,True,False,,,,,2875,,,,2875,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Fire,Fire Fighter/ Eng. - PT,False,False,,,,,2493,,,,2493,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Library,Library Temporary,False,False,,,,,2439,,,,2439,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Fire,Fire Fighter/ Eng. -PT,False,False,,,,,2387,,,,2387,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,2377,,,,2377,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,2240,,,,2240,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,2129,,,,2129,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,2033,,,,2033,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,1973,,,,1973,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,1825,,,,1825,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,1635,,,,1635,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,City Council,City Council,True,False,,,,,1500,,,,1500,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Fire,Fire Fighter/ Eng.- PT,False,False,,,,,1496,,,,1496,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,1467,,,,1467,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Public Works,Maintenance Worker,False,False,,,,,1404,,,,1404,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,1354,,,,1354,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Fire,Fire Chief,False,False,,,,,1332,,,,1332,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Library,Library Temporary,False,False,,,,,1230,,,,1230,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,1133,,,,1133,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Library,Library Temporary,False,False,,,,,1016,,,,1016,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,975,,,,975,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,903,,,,903,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Library,Library Temporary,False,False,,,,,848,,,,848,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,788,,,,788,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,675,,,,675,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Fire,Fire Fighter/ Eng. -PT,False,False,,,,,648,,,,648,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Planning,Planning Commissioner,False,False,,,,,600,,,,600,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Planning,Planning Commissioner,False,False,,,,,600,,,,600,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Planning,Planning Commissioner,False,False,,,,,600,,,,600,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Planning,Planning Commissioner,False,False,,,,,600,,,,600,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,585,,,,585,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,578,,,,578,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Fire,Fire Fighter/ Eng.,False,False,,,,,504,,,,504,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,503,,,,503,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,473,,,,473,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,360,,,,360,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,323,,,,323,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,323,,,,323,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,320,,,,320,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,315,,,,315,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,300,,,,300,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,270,,,,270,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,221,,,,221,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Planning,Planning Commissioner,False,False,,,,,200,,,,200,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Planning,Planning Commissioner,False,False,,,,,200,,,,200,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,113,,,,113,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,104,,,,104,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,
2022,City,Willows,Recreation,Recreation Temporary,False,False,,,,,49,,,,49,0,,,,0,N/A,CityofWillows.org,6395,06/27/2023,Glenn,,False,

