﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Chino Basin Desalter Authority (CDA),Administration,General Manager/Ceo,False,False,,199680,203674,,203520,,,16451,219971,,,36000,19200,55200,,www.chinodesalter.org,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Chino Basin Desalter Authority (CDA),Administration,Operations Manager,False,False,,67486,134971,,110378,,,,110378,,,,,0,,www.chinodesalter.org,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Chino Basin Desalter Authority (CDA),Finance,Accountant,False,False,,76083,92700,,91001,1679,,,92680,,,18536,15600,34136,,www.chinodesalter.org,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Chino Basin Desalter Authority (CDA),Administration,Executive Assistant,False,False,,76083,92700,,89770,,,,89770,,,17954,15600,33554,,www.chinodesalter.org,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Chino Basin Desalter Authority (CDA),Finance,Cfo/Treasurer,False,False,,48074,144222,,59653,,,,59653,,,,,0,,www.chinodesalter.org,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Chino Basin Desalter Authority (CDA),Finance,Finance Intern,False,False,,6864,12600,,4344,,,,4344,,,,,0,,www.chinodesalter.org,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Chino Basin Desalter Authority (CDA),Finance,Finance Intern,False,False,,6864,12600,,3279,,,,3279,,,,,0,,www.chinodesalter.org,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Chino Basin Desalter Authority (CDA),Governing Officer,Board Member,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Chino Basin Desalter Authority (CDA),Governing Officer,Board Member,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Chino Basin Desalter Authority (CDA),Governing Officer,Board Member,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Chino Basin Desalter Authority (CDA),Governing Officer,Board Member,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Chino Basin Desalter Authority (CDA),Governing Officer,Board Member,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Chino Basin Desalter Authority (CDA),Governing Officer,Board Member,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Chino Basin Desalter Authority (CDA),Governing Officer,Board Member,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,08/28/2018,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)

