﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Home Study,False,False,,,,,95885,,,,95885,16348,,,8825,25173,2% @ 60,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Independent Study,False,False,,,,,83590,,,,83590,13990,,,9122,23112,2% @ 60,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Independent Study,False,False,,,,,78735,,,,78735,14355,,,8784,23139,2% @ 60,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Independent Study,False,False,,,,,76354,,,,76354,12603,,,3600,16203,2% @ 60,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Home Study,False,False,,,,,73043,,,,73043,12057,,,3600,15657,2% @ 60,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Independent Study,False,False,,,,,72704,,,,72704,12190,,,9122,21312,2% @ 60,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Independent Study,False,False,,,,,62071,,,,62071,10246,,,3600,13846,2% @ 60,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Independent Study,False,False,,,,,55663,,,,55663,9185,,,,9185,2% @ 60,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Home Study,False,False,,,,,52226,,,,52226,10461,,,8784,19245,2% @ 60,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Resource Specialist,False,False,,,,,47169,,,,47169,10880,,,8784,19664,2% @ 62,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Certificated Management,Director/Teacher - HRCCS,False,False,,,,,39492,,,1330,40822,8252,,,5959,14211,2% @ 60,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Home Study,False,False,,,,,37821,,,,37821,6148,,,3993,10141,2% @ 60,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Home Study,False,False,,,,,32539,,,,32539,5662,,,3993,9655,2% @ 60,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Home Study,False,False,,,,,31540,,,,31540,5337,,,1636,6973,2% @ 60,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Home Study,False,False,,,,,25821,,,,25821,5399,,,3993,9392,2% @ 60,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Clerical,Administrative Assistant,False,False,,,,,22912,,,,22912,5995,,,4392,10387,2% @ 62,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Clerical,Administrative Assistant,False,False,,,,,20676,,,541,21217,4372,,,3993,8365,2% @ 62,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Physical Education Specialist,False,False,,,,,18613,,,,18613,3199,,,3194,6393,2% @ 62,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Home Study,False,False,,,,,17456,,,,17456,2954,,,,2954,2% @ 60,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Harvest Ridge Schools,Instructional Aides Salary,False,False,,,,,,,,13320,13320,2873,,,,2873,2% @ 55,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Instr Aide,IA & YD combo,False,False,,,,,8737,,,1560,10297,1691,,,,1691,2% @ 60,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Instr Aide,IA & YD combo,False,False,,,,,9956,,,,9956,2132,,,,2132,2% @ 62,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Instr Aide,IA & YD combo,False,False,,,,,9869,,,,9869,2125,,,,2125,2% @ 62,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Instr Aide,IA & YD combo,False,False,,,,,8282,,,216,8498,1849,,,,1849,2% @ 62,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Harvest Ridge Schools,Teachers-Substitutes,False,False,,,,,,,,2685,2685,443,,,,443,2% @ 60,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Harvest Ridge Schools,Pupil Support Nurse,False,False,,,,,,,,1586,1586,268,,,,268,2% @ 60,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Harvest Ridge Schools,Teachers-Substitutes,False,False,Instr. Aides-Substitutes,,,,70,0,0,640,710,0,0,0,0,0,N/A,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Harvest Ridge Schools,Teachers-Substitutes,False,False,,,,,,,,460,460,74,,,,74,2% @ 60,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Harvest Ridge Schools,Teachers-Substitutes,False,False,,,,,,,,115,115,19,,,,19,2% @ 60,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Harvest Ridge Schools,Teachers-Substitutes,False,False,,,,,,,,115,115,,,,,0,2% @ 62,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Harvest Ridge Schools,Teachers-Substitutes,False,False,,,,,,,,115,115,,,,,0,2% @ 60,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Harvest Ridge Schools,Teachers-Substitutes,False,False,,,,,,,,115,115,,,,,0,2% @ 62,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,
2021,K-12 Education,Harvest Ridge Cooperative Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.harvestridgeschool.org/,,11/29/2022,Placer,,False,

