﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Alderpoint County Water District,Alderpoint County Water District,Operator's Technician/Maintenance,False,False,,,,,29004,,,,29004,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise,False,County Water
2020,Special District,Alderpoint County Water District,Alderpoint County Water District,Secretary,False,False,,,,,8595,,,,8595,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise,False,County Water
2020,Special District,Alderpoint County Water District,Alderpoint County Water District,Assistant,False,False,,,,,1738,,,,1738,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise,False,County Water
2020,Special District,Alderpoint County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise,False,County Water
2020,Special District,Alderpoint County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise,False,County Water
2020,Special District,Alderpoint County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise,False,County Water
2020,Special District,Alderpoint County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise,False,County Water
2020,Special District,Alderpoint County Water District,Board Member,Board Member (Vacant),False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise,False,County Water

