﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,South Pasadena,City Manager,Asst. City Manager,,,,95664,128196,153434,,,,,153434,,9007,1286,9720,20013,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Fire,Fire Captain,,,,72180,87732,145884,,,,,145884,,9928,,8640,18568,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,City Clerk,City Clerk,,,,76848,102984,137834,,,,,137834,,7308,1044,6823,15175,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Planning & Building,Director Planning  /,,,,85836,115032,123787,,,,,123787,,8163,1166,9720,19049,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Sergeant,,,,68748,83568,123408,,,,,123408,,8675,,8640,17315,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Public Works,Dir of Public Works,,,,90984,121920,122360,,,,,122360,,8274,1218,1140,10632,,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Finance,Finance Director,,,,91140,122136,120684,,,,,120684,,8667,1238,9720,19625,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,City Manager,Transportation Mgr,,,,81072,108648,117626,,,,,117626,,8096,1156,9406,18658,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Library,City Librarian,,,,81144,108744,117280,,,,,117280,,7717,1102,5994,14813,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Sergeant,,,,68748,83568,117179,,,,,117179,,8715,,240,8955,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Fire,Fire Engineer,,,,62208,75612,116850,,,,,116850,,8373,,8640,17013,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Fire,Firefighter / Parame,,,,61776,75084,116165,,,,,116165,,8036,,8640,16676,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Sergeant,,,,68748,83568,115758,,,,,115758,,8825,,8640,17465,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Captain,,,,85368,114396,114522,,,,,114522,,10437,1149,6677,18263,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Fire,Fire Engineer,,,,62208,75612,113317,,,,,113317,,8573,,8640,17213,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Sergeant,,,,68748,83568,112785,,,,,112785,,8159,,8640,16799,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Sergeant,,,,68748,83568,112663,,,,,112663,,9191,,8640,17831,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Fire,Fire Engineer,,,,62208,75612,109205,,,,,109205,,8135,,8640,16775,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Fire,Firefighter / Parame,,,,61776,75084,109199,,,,,109199,,7689,,8640,16329,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,City Manager,Interim City Manager,,,,0,0,108278,,,,,108278,,,,,0,,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Fire,Firefighter/Paramed,,,,61776,75084,106487,,,,,106487,,7219,,7089,14308,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Officer,,,,55092,66972,104941,,,,,104941,,6405,,1140,7545,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Fire,Fire Engineer,,,,62208,75612,103672,,,,,103672,,7672,,8640,16312,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Fire,Firefighter / Parame,,,,61776,75084,102649,,,,,102649,,7663,,8640,16303,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Community Services,Community Svcs Dir,,,,83988,112548,102215,,,,,102215,,6751,1002,9295,17048,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Officer,,,,55092,66972,101902,,,,,101902,,6788,,5694,12482,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Officer,,,,55092,66972,100523,,,,,100523,,7442,,8640,16082,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Fire,Firefighter/ Paramed,,,,61776,75084,98990,,,,,98990,,6675,,6566,13241,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Public Works,PW Superintendent,,,,6596,8840,98505,,,,,98505,,6593,978,826,8397,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Corporal,,,,58680,77259,98493,,,,,98493,,7255,,715,7970,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Corporal,,,,58680,77259,98018,,,,,98018,,7621,,8640,16261,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Officer,,,,55092,66972,97958,,,,,97958,,7089,,8640,15729,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Fire,Firefighter / Parame,,,,61776,75084,96934,,,,,96934,,8058,,8640,16698,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Corporal,,,,58680,77259,96434,,,,,96434,,7638,,8640,16278,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Fire,Firefighter/Paramed,,,,61776,75084,95409,,,,,95409,,6761,,6566,13327,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Officer,,,,55092,66972,94499,,,,,94499,,6819,,8640,15459,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Officer,,,,55092,66972,92258,,,,,92258,,7425,,8640,16065,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Officer,,,,55092,66972,92073,,,,,92073,,6423,,6677,13100,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Corporal,,,,58680,77259,91139,,,,,91139,,7825,,8640,16465,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Chief,,,,104844,140496,91004,,,,,91004,,6844,702,4860,12406,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Officer,,,,55092,66972,90120,,,,,90120,,6951,,6566,13517,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Officer,,,,55092,66972,90045,,,,,90045,,7069,,8640,15709,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Officer,,,,55092,66972,89805,,,,,89805,,6649,,8640,15289,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Officer,,,,55092,66972,88501,,,,,88501,,6369,,8640,15009,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Officer,,,,55092,66972,88439,,,,,88439,,6831,,6566,13397,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Planning & Building,Senior Planner,,,,65772,79944,87166,,,,,87166,,5673,,240,5913,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Officer,,,,55092,66972,85490,,,,,85490,,6505,,5694,12199,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Corporal,,,,58680,77259,85237,,,,,85237,,6908,,240,7148,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Fire,Firefighter/Paramed,,,,61776,75084,84828,,,,,84828,,6506,,8640,15146,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Officer,,,,55092,66972,84689,,,,,84689,,5999,,5694,11693,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Public Works,Project Manager,,,,62388,83616,84540,,,,,84540,,5616,838,240,6694,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,City Manager,Administrative Analysis,,,,53328,64824,84299,,,,,84299,,5121,,8640,13761,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,City Manager,Human Resources Mgr.,,,,67752,90792,84179,,,,,84179,,5830,832,9720,16382,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Fire,Fire Chief,,,,83528,83528,83528,,,,,83528,,,,,0,,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Officer,,,,55092,66972,83186,,,,,83186,,7272,,8215,15487,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Officer,,,,55092,66972,83085,,,,,83085,,6616,,7227,13843,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Officer,,,,55092,66972,82647,,,,,82647,,6827,,240,7067,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Officer,,,,55092,66972,79660,,,,,79660,,6296,,8640,14936,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Officer,,,,55092,66972,77326,,,,,77326,,7026,,8640,15666,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Public Works,Facility Maint Super,,,,52644,63984,75127,,,,,75127,,4841,,1140,5981,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Public Works,Wtr System Super,,,,56280,68412,74058,,,,,74058,,4855,,1140,5995,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Planning & Building,Associate Planner,,,,58788,71460,73160,,,,,73160,,5071,,5712,10783,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Public Works,Street Supervisor,,,,52188,63444,72742,,,,,72742,,4835,,1140,5975,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Public Works,Assoc Civil Engineer,,,,59976,72900,71034,,,,,71034,,5105,,8640,13745,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Fire,Firefighter/Paramed,,,,61776,75084,70972,,,,,70972,,6733,,8640,15373,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Officer,,,,55092,66972,70359,,,,,70359,,6790,,8640,15430,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Library,Senior Librarian,,,,55176,67056,69270,,,,,69270,,5282,,8640,13922,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Public Works,Water Distrib Super,,,,55176,67056,68264,,,,,68264,,4196,,240,4436,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Library,Senior Librarian,,,,55176,67056,64502,,,,,64502,,4905,,8640,13545,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Library,Librarian,,,,46428,56424,63623,,,,,63623,,4483,,8215,12698,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,City Manager,Executive Assistant,,,,54516,73056,63568,,,,,63568,,4487,641,9720,14848,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Public Works,Building Maintenance,,,,45264,55020,62776,,,,,62776,,3984,,1140,5124,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,City Manager,Grants Analyst,,,,53328,64824,62530,,,,,62530,,4299,,6187,10486,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Community Services,Commun Svcs Supervis,,,,45876,61476,61274,,,,,61274,,4624,660,9720,15004,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Library,Library Tech Assista,,,,41016,49860,60645,,,,,60645,,3930,,1140,5070,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Public Works,Pump Operator,,,,42072,51144,60426,,,,,60426,,3718,,6308,10026,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Public Works,Wtr Prod Treatmt Ope,,,,42072,51144,58982,,,,,58982,,3382,,826,4208,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Community Services,Actg Commun Svc Sup,,,,45876,61476,58034,,,,,58034,,3770,,1140,4910,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Public Works,Park Supervisor,,,,52188,63444,56738,,,,,56738,,2774,,4945,7719,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Library,Administrative Secre,,,,42072,51144,55976,,,,,55976,,3865,,5883,9748,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Community Services,Commun Svcs Supervis,,,,45876,61476,54976,,,,,54976,,3921,560,8820,13301,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Public Works,Electrician,,,,46260,56232,54821,,,,,54821,,3886,,8640,12526,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Public Works,Engineering Aide,,,,43116,52404,54673,,,,,54673,,3719,,5883,9602,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Finance,Account Technician,,,,40020,48648,54258,,,,,54258,,3832,,8640,12472,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Support Services Ass,,,,40440,49164,54142,,,,,54142,,3935,,8215,12150,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Public Works,Actg Park Supervisor,,,,53760,65340,54015,,,,,54015,,3664,,8640,12304,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Assistant,,,,40440,49164,53562,,,,,53562,,3845,,8640,12485,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Planning & Building,Commun Improve Coord,,,,44172,53700,53250,,,,,53250,,3816,,8215,12031,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,City Clerk,Deputy City Clerk,,,,47567,57828,52843,,,,,52843,,3644,,5883,9527,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Public Works,Senior Maintenance W,,,,40020,48648,52555,,,,,52555,,3542,,8640,12182,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Finance,Film Liaison,,,,44556,54156,52006,,,,,52006,,3843,,8640,12483,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Assistant,,,,40440,49164,51959,,,,,51959,,3516,,6308,9824,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Assistant,,,,40440,49164,51798,,,,,51798,,3843,,8640,12483,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Assistant,,,,40440,49164,51057,,,,,51057,,3415,,6566,9981,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Assistant,,,,40440,49164,50545,,,,,50545,,3398,,6566,9964,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Police,Police Assistant,,,,40440,49164,50054,,,,,50054,,2767,,1140,3907,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,
2010,City,South Pasadena,Library,Librarian,,,,46428,56424,49782,,,,,49782,,3276,,5061,8337,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25664,05/02/2016,Los Angeles,,,