﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Alameda County Resource Conservation District,Administration,Chief Executive Officer,False,False,,79823,118033,,116324,,,5000,121324,,,,15601,15601,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Chief Financial Officer,False,False,,51732,103903,,86471,,,2500,88971,,,,15601,15601,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Resource Conservationist,False,False,,76636,109480,,74849,,,,74849,,,,11008,11008,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Watershed Coordinator,False,False,,,,,68103,,,,68103,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Resource Conservationist,False,False,,63102,90145,,55644,,,,55644,,,,9780,9780,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Resource Conservationist,False,False,,63102,90145,,49560,,,,49560,,,,8540,8540,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Resource Conservationist,False,False,,63102,90145,,36449,,,,36449,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Resource Conservationist,False,False,,63102,90145,,29673,,,1000,30673,,,,5235,5235,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Project Assistant,False,False,,,,,29973,,,,29973,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Resource Conservationist,False,False,,63102,90145,,22709,,,,22709,,,,3825,3825,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Project Assistant,False,False,,,,,19927,,,1000,20927,,,,2925,2925,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Project Assistant,False,False,,,,,14615,,,,14615,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,12550,,,,12550,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Resource Conservationist,False,False,,63102,90145,,10980,,,,10980,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,9751,,,,9751,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,6256,,,,6256,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Fire Specialist,False,False,,,,,3635,,,,3635,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,2490,,,,2490,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Project Assistant,False,False,,,,,2400,,,,2400,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,2255,,,,2255,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,1470,,,,1470,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,720,,,,720,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,460,,,,460,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,330,,,,330,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,233,,,,233,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation
2020,Special District,Alameda County Resource Conservation District,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.acrcd.org,,08/31/2021,Alameda,Resource Conservation,False,Resource Conservation

