﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Rainbow Municipal Water District,Administration,General Manager,False,False,,220000,319000,,261952,,25799,27417,315168,32907,,,20092,52999,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Distribution,Operations Manager,False,False,,149583,215376,,196980,,19084,1690,217754,24541,,2410,18654,45605,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Finance,Finance Manager,False,False,,149583,215376,,187668,,14812,3125,205605,10194,,3510,18654,32358,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Human Resources,Human Resources Manager,False,False,,130070,188561,,170356,,15176,4921,190453,10184,,4550,6827,21561,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Information Technology,Information Technology Manager,False,False,,130070,188561,,169019,,15507,4707,189233,10184,,3510,18654,32348,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Operations,Water Operations Supervisor,False,False,,113118,163998,,148490,,12778,6779,168047,18312,,5850,18654,42816,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Engineering,Engineering And CIP Manager,False,False,,149583,215376,,160798,,,2874,163672,20655,,3510,20092,44257,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Operations,System Operator III,False,False,,81631,118357,,96971,35446,10729,14944,158090,13579,,2600,15584,31763,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Operations,System Operator III,False,False,,81631,118357,,103733,41243,,9260,154236,13266,,2600,20092,35958,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Valve Maintenance,Crew Leader - Valve Maintenance,False,False,,81631,118357,,107741,16968,12668,8531,145908,13234,,5200,11793,30227,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Distribution,Construction And Meters Supervisor,False,False,,98363,142588,,125467,,11795,7038,144300,9473,,3510,858,13841,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Waste Water,Wastewater Superintendent,False,False,,98363,142588,,127734,,11472,3185,142391,16399,,2600,23755,42754,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Administration,Executive Assistant & Board Secretary,False,False,,93866,136116,,123329,2856,12213,3774,142172,15493,,2600,9017,27110,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Waste Water,Utility Worker III - Wastewater,False,False,,70962,102899,,86313,36168,4405,11436,138322,11486,,2600,26652,40738,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Information Technology,Technical Services Team Lead,False,False,,93866,136116,,111754,10047,4451,9538,135790,14889,,2600,20092,37581,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Distribution,Utility Worker III - Construction,False,False,,70962,102899,,92382,28954,2722,6846,130904,11781,,5200,21498,38479,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Operations,System Operator II,False,False,,70962,102899,,85399,30386,7612,7455,130852,10911,,2600,20092,33603,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Engineering,Project Manager,False,False,,113118,163998,,126087,,,3191,129278,15461,,2600,9017,27078,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Customer Service,Customer Service & Communications Supervisor,False,False,,93866,136116,,102293,15361,2557,7451,127662,13077,,3900,18654,35631,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Distribution,Crew Leader - Construction,False,False,,81631,118357,,105509,7528,9480,5050,127567,13220,,2600,9017,24837,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Operations,System Operator II,False,False,,70962,102899,,79790,26679,7700,8903,123072,6253,,4550,10293,21096,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Safety,Environmental Health & Safety Officer,False,False,,98363,142588,,116247,,3329,2715,122291,8893,,3510,16545,28948,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Finance,Accounting Supervisor,False,False,,98363,142588,,113368,,4306,2703,120377,8695,,4550,15477,28722,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Engineering,Senior Engineering Inspector,False,False,,93866,136116,,111697,5967,,2657,120321,14087,,3900,20092,38079,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Garage,Senior Fleet Mechanic,False,False,,70962,102899,,91713,22124,,5331,119168,11958,,2600,21498,36056,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Meters,Senior Meter Services Technician,False,False,,70962,102899,,82890,23580,3177,7630,117277,10688,,2600,15584,28872,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Waste Water,Utility Worker III - Wastewater,False,False,,70962,102899,,86276,22501,,8442,117219,11532,,2225,26652,40409,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Engineering,Administrative Analyst II,False,False,,81631,118357,,97430,4281,10437,2600,114748,11891,,2600,10293,24784,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Distribution,Crew Leader - Construction,False,False,,81631,118357,,72318,20328,9623,10946,113215,5882,,3900,18654,28436,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Distribution,Utility Worker III - Construction,False,False,,70962,102899,,69986,32745,,8941,111672,5771,,3900,21498,31169,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Engineering,Project Manager,False,False,,113118,163998,,104261,,,199,104460,8033,,,9017,17050,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Engineering,Associate Engineer,False,False,,113118,163998,,87552,,,12322,99874,7079,,3500,15069,25648,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Information Technology,Electrical Technician I,False,False,,70962,102899,,93472,2621,,1342,97435,11478,,1040,10517,23035,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Finance,Accounting Specialist II,False,False,,70962,102899,,82816,5785,4342,4435,97378,6535,,4550,9017,20102,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Meters,Senior Meter Services Technician,False,False,,61716,89456,,72368,11160,8473,4057,96058,5805,,4550,20092,30447,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Waste Water,Utility Worker II - Wastewater,False,False,,61716,89456,,75573,13041,,6340,94954,9972,,2600,26652,39224,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Distribution,Utility Worker II - Construction,False,False,,61716,89456,,65053,22735,,6901,94689,5097,,2600,18654,26351,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Information Technology,Information Systems Specialist III,False,False,,81631,118357,,91239,361,,3006,94606,7186,,,9017,16203,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Meters,Utility Worker II - Meter Services,False,False,,61716,89456,,79420,119,3699,5069,88307,10108,,2600,18654,31362,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Valve Maintenance,Utility Worker II - Valve Maintenance,False,False,,61716,89456,,74336,5282,3064,3336,86018,9953,,1500,26652,38105,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Meters,Utility Worker II - Meter Services,False,False,,61716,89456,,70233,7506,2861,3228,83828,9343,,2300,26652,38295,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Distribution,Utility Worker II - Construction,False,False,,61716,89456,,67578,13241,,594,81413,5220,,1300,16545,23065,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Distribution,Utility Line Locator,False,False,,61716,89456,,73633,2237,,3698,79568,10155,,260,26652,37067,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Meters,Cross-Connection Control And Backflow Technic,False,False,,61716,89456,,68741,7853,,2959,79553,5604,,1300,20092,26996,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Finance,Grant Specialist,False,False,,85533,123990,,76979,,,1000,77979,5781,,1000,6763,13544,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Finance,Purchasing & Inventory Control Specialist II,False,False,,61716,89456,,65691,135,4793,3369,73988,5355,,3900,20092,29347,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Customer Service,Customer Service Representative,False,False,,46636,67667,,52311,4587,1004,3329,61231,4091,,1300,13869,19260,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Finance,Billing Specialist I,False,False,,53654,77814,,57531,1175,,1827,60533,4341,,1300,13869,19510,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Finance,District Services Representative,False,False,,53654,77814,,51214,854,2147,4585,58800,4221,,2600,15584,22405,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Distribution,Utility Worker I - Construction,False,False,,53654,77814,,51657,6928,,34,58619,4036,,1300,18654,23990,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Customer Service,Customer Service Representative II,False,False,,53654,77814,,53455,2892,,1230,57577,4042,,,9039,13081,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Distribution,Utility Worker I - Construction,False,False,,53654,77814,,46750,9594,,286,56630,4008,,,26652,30660,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Finance,Billing Specialist I,False,False,,53654,77814,,51048,815,1584,2436,55883,4065,,1150,15166,20381,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Distribution,Utility Worker I - Construction,False,False,,53654,77814,,38828,4919,2656,2313,48716,3410,,1100,16743,21253,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Human Resources,Human Resources Specialist I,False,False,,53654,77814,,44268,924,,,45192,3442,,,8957,12399,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Distribution,Utility Worker I - Construction,False,False,,53654,77814,,24456,6024,2355,,32835,1828,,,429,2257,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Valve Maintenance,Utility Worker III - Valve Maintenance,False,False,,70962,102899,,20348,2741,7385,700,31174,2758,,700,8884,12342,2.5% @ 55,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Meters,Utility Worker I - Meters,False,False,,53654,77814,,15291,1763,10092,1708,28854,1376,,,7166,8542,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Distribution,Utility Worker I - Construction,False,False,,53654,77814,,16030,5606,,,21636,1224,,,2254,3478,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Distribution,Utility Worker I - Construction,False,False,,53654,77814,,13832,500,1928,,16260,1050,,,2254,3304,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Engineering,Administrative Analyst II,False,False,,81631,118357,,12425,,,,12425,928,,,751,1679,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Finance,Grant Specialist,False,False,,85533,123990,,9097,,2771,340,12208,690,,,,690,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Board Of Directors,Director,True,False,,1800,1800,,0,,,4500,4500,,,,,0,,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Board Of Directors,Director,True,False,,1800,1800,,0,,,4500,4500,,,,,0,,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Board Of Directors,Director,True,False,,1800,1800,,0,,,4050,4050,,,,,0,,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Board Of Directors,Director,True,False,,1800,1800,,0,,,3150,3150,,,,,0,,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Board Of Directors,Director,True,False,,1800,1800,,0,,,2400,2400,,,,,0,,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water
2022,Special District,Rainbow Municipal Water District,Customer Service,Customer Service Representative,False,False,,46636,67667,,2006,,,,2006,150,,,,150,2% @ 62,www.rainbowmwd.com,,08/29/2023,San Diego,Water Enterprise|Sewer Enterprise,False,Municipal Water

