﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Blue Lake,City Manager,City Manager,False,False,,80000,80000,,79442,,,,79442,5351,,,28546,33897,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Public Works,Public Works Supervisor,False,False,,43680,62275,,53577,685,,7980,62242,5340,,,28546,33886,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Business Office,Senior Accounting Clerk,False,False,,39291,56014,,46176,,,,46176,4785,,,21960,26745,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Public Works,Utility Operator,False,False,,30014,42786,,37092,769,,7500,45361,3802,,,21960,25762,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,City Clerk,City Clerk,False,False,,31283,44595,,37260,,,,37260,2532,,,29066,31598,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Parks & Recreation,Parks & Recreation Director,False,False,,44013,62754,,30244,,,,30244,2060,,,6421,8481,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Public Works,Facility Maintenance Worker,False,False,,25418,36234,,29248,,,120,29368,2025,,,28546,30571,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Public Works,Facility Maintenance Worker,False,False,,25418,36234,,17218,46,,,17264,365,,,856,1221,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Recreation,Recreation Coordinator,False,False,,23858,34008,,13799,18,,,13817,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Business Office,Office Assistant,False,False,,22880,32614,,11720,,,,11720,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Recreation,Recreation Specialist,False,False,,22880,32614,,11369,,,,11369,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Parks & Recreation,Parks & Recreation Director,False,False,,44013,62754,,10066,,,,10066,999,,,6528,7527,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Recreation,Recreation Specialist,False,False,,22880,32614,,9891,,,,9891,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Public Works,Facility Maintenance Worker,False,False,,25418,36234,,6145,,,,6145,380,,,6708,7088,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Public Works,Facility Maintenance Worker,False,False,,25418,36234,,5499,,,,5499,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Recreation,Recreation Coordinator,False,False,,23858,34008,,5171,,,,5171,545,,,,545,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Recreation,Recreation Specialist,False,False,,22880,32614,,4251,,,,4251,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Recreation,Recreation Specialist,False,False,,22880,32614,,4161,,,,4161,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Recreation,Recreation Specialist,False,False,,22880,32614,,3909,,,,3909,265,,,,265,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Economic Development,Economic Development Planner,False,False,,40000,40000,,3627,,,,3627,385,,,,385,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Recreation,Recreation Specialist,False,False,,22880,32614,,3562,,,,3562,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Recreation,Recreation Specialist,False,False,,22880,32614,,3374,,,,3374,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Recreation,Recreation Specialist,False,False,,22880,32614,,3080,,,,3080,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Recreation,Recreation Specialist,False,False,,22880,32614,,1725,,,,1725,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Economic Development,Economic Development Assistant,False,False,,25418,36234,,849,,,,849,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Recreation,Recreation Specialist,False,False,,22880,32614,,721,,,,721,49,,,,49,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,City Council,Member,True,False,,600,600,,600,,,,600,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,City Council,Member - Mayor,True,False,,600,600,,600,,,,600,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,City Council,Member,True,False,,600,600,,550,,,,550,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,City Council,Member,True,False,,600,600,,400,,,,400,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Recreation,Recreation Specialist,False,False,,22880,32614,,368,,,,368,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Recreation,Recreation Specialist,False,False,,22880,32614,,324,,,,324,21,,,,21,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,City Council,Member,True,False,,600,600,,250,,,,250,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,Recreation,Recreation Specialist,False,False,,22880,32614,,223,,,,223,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,City Council,Member,True,False,,600,600,,150,,,,150,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,
2018,City,Blue Lake,City Council,Member,True,False,,600,600,,150,,,,150,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1243,06/25/2019,Humboldt,,False,

