﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,General Manager,,,,59259,59259,59259,,,,,59259,,4148,3848,995,8991,2.0% @ 60,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2009,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,Operator II,,,,47765,47765,47765,,,,,47765,,3344,3102,948,7394,2.0% @ 60,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2009,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,Operator II,,,,43326,43326,43326,,,,,43326,,3033,2814,995,6842,2.0% @ 60,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2009,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,,,,,,1200,,,,,1200,,,,,0,,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2009,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,,,,,,1100,,,,,1100,,,,,0,,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2009,Special District,Weaverville Sanitary District (Trinity),Board Member,President,,,,,,1000,,,,,1000,,,,,0,,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2009,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,,,,,,900,,,,,900,,,,,0,,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2009,Special District,Weaverville Sanitary District (Trinity),Board Member,Secretary,,,,,,900,,,,,900,,,,,0,,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary

