﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Reclamation District No. 2058,Administration,Secretary/Bookkeeper,False,False,,,,,44003,,,,44003,,,,10339,10339,,,,09/19/2017,San Joaquin,Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 2058,Irrigation,Ditch Tender,False,False,,,,,41873,,,,41873,,,,12792,12792,,,,09/19/2017,San Joaquin,Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 2058,Irrigation,Ditch Tender,False,False,,,,,37062,,,,37062,,,,10146,10146,,,,09/19/2017,San Joaquin,Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 2058,Irrigation,Ditch Tender,False,False,,,,,35823,,,,35823,,,,12815,12815,,,,09/19/2017,San Joaquin,Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 2058,Operations,General Manager,False,False,,,,,21750,,,,21750,,,,13096,13096,,,,09/19/2017,San Joaquin,Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 2058,Administration,Secretary/Bookkeeper,False,False,,,,,19464,,,,19464,,,,,0,,,,09/19/2017,San Joaquin,Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 2058,Board Member,Trustee,True,False,,,,,0,,,,0,,,,10800,10800,,,,09/19/2017,San Joaquin,Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 2058,Board Member,Trustee,True,False,,,,,0,,,,0,,,,7200,7200,,,,09/19/2017,San Joaquin,Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 2058,Board Member,Trustee,True,False,,,,,0,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Water Enterprise,,Reclamation

