﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Patterson Tract Community Service District,Administration,Secretary,False,False,,7023,7023,,7023,,,,7023,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Community Services
2022,Special District,Patterson Tract Community Service District,Operations,Water Operator,False,False,,5290,5290,,5290,,,,5290,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Community Services
2022,Special District,Patterson Tract Community Service District,Operations,Meter Reader,False,False,,3738,3738,,3738,,,,3738,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Community Services
2022,Special District,Patterson Tract Community Service District,Operations,Meter Reader,False,False,,2238,2238,,2238,,,,2238,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Community Services
2022,Special District,Patterson Tract Community Service District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Community Services
2022,Special District,Patterson Tract Community Service District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Community Services
2022,Special District,Patterson Tract Community Service District,Board Member,Director/Retired,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Community Services
2022,Special District,Patterson Tract Community Service District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Community Services
2022,Special District,Patterson Tract Community Service District,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Community Services

