﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Greenfield County Water District,Water,General Manager,False,False,,109405,109405,,109405,,,,109405,,,6564,18673,25237,,https://greenfieldwater.specialdistrict.org/,,02/18/2015,Kern,Water Enterprise,,County Water
2013,Special District,Greenfield County Water District,Water,Field Staff III,False,False,,69436,69436,,69436,376,,,69812,,,4189,18487,22676,,https://greenfieldwater.specialdistrict.org/,,02/18/2015,Kern,Water Enterprise,,County Water
2013,Special District,Greenfield County Water District,Water,Clerk II,False,False,,50617,62149,,62149,,,,62149,,,3729,18835,22564,,https://greenfieldwater.specialdistrict.org/,,02/18/2015,Kern,Water Enterprise,,County Water
2013,Special District,Greenfield County Water District,Water,Field Staff II,False,False,,56166,56166,,56166,959,,1250,58375,,,3502,21989,25491,,https://greenfieldwater.specialdistrict.org/,,02/18/2015,Kern,Water Enterprise,,County Water
2013,Special District,Greenfield County Water District,Water,Field Staff I,False,False,,51730,51730,,51730,1399,,,53129,,,3188,21947,25135,,https://greenfieldwater.specialdistrict.org/,,02/18/2015,Kern,Water Enterprise,,County Water
2013,Special District,Greenfield County Water District,Water,Clerk II,False,False,,50617,62149,,50617,,,,50617,,,3037,21959,24996,,https://greenfieldwater.specialdistrict.org/,,02/18/2015,Kern,Water Enterprise,,County Water
2013,Special District,Greenfield County Water District,Water,Clerk I,False,False,,27268,27268,,5889,,,300,6189,,,,,0,,https://greenfieldwater.specialdistrict.org/,,02/18/2015,Kern,Water Enterprise,,County Water
2013,Special District,Greenfield County Water District,Water,Clerk I,False,False,,27268,27268,,3309,7,,,3316,,,,,0,,https://greenfieldwater.specialdistrict.org/,,02/18/2015,Kern,Water Enterprise,,County Water
2013,Special District,Greenfield County Water District,Water,Director,False,False,,1000,1200,,1200,,,,1200,,,,,0,,https://greenfieldwater.specialdistrict.org/,,02/18/2015,Kern,Water Enterprise,,County Water
2013,Special District,Greenfield County Water District,Water,Director,False,False,,1000,1200,,1200,,,,1200,,,,,0,,https://greenfieldwater.specialdistrict.org/,,02/18/2015,Kern,Water Enterprise,,County Water
2013,Special District,Greenfield County Water District,Water,Director,False,False,,1000,1200,,1200,,,,1200,,,,,0,,https://greenfieldwater.specialdistrict.org/,,02/18/2015,Kern,Water Enterprise,,County Water
2013,Special District,Greenfield County Water District,Water,Director,False,False,,1000,1200,,1100,,,,1100,,,,,0,,https://greenfieldwater.specialdistrict.org/,,02/18/2015,Kern,Water Enterprise,,County Water
2013,Special District,Greenfield County Water District,Water,Director,False,False,,1000,1200,,1000,,,,1000,,,,,0,,https://greenfieldwater.specialdistrict.org/,,02/18/2015,Kern,Water Enterprise,,County Water

