﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Riverdale Public Utility District,Administration,Superintendent,False,False,,,,,80182,,,,80182,,,,23390,23390,,,,08/31/2021,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Riverdale Public Utility District,Administration,Office Manager,False,False,,,,,51231,,,,51231,,,855,1811,2666,,,,08/31/2021,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Riverdale Public Utility District,Administration,Office Clerk,False,False,,,,,48701,,,,48701,,,,17297,17297,,,,08/31/2021,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Riverdale Public Utility District,Administration,Maintenance,False,False,,,,,43224,,,,43224,,,,17297,17297,,,,08/31/2021,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Riverdale Public Utility District,Governing Board,Director,False,False,,,,,900,,,,900,,,,,0,,,,08/31/2021,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Riverdale Public Utility District,Governing Board,Director,False,False,,,,,900,,,,900,,,,,0,,,,08/31/2021,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Riverdale Public Utility District,Governing Board,Director,False,False,,,,,825,,,,825,,,,,0,,,,08/31/2021,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Riverdale Public Utility District,Governing Board,Director,False,False,,,,,825,,,,825,,,,,0,,,,08/31/2021,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Riverdale Public Utility District,Governing Board,Director,False,False,,,,,675,,,,675,,,,,0,,,,08/31/2021,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility

