﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Firebaugh Canal Water District,Administration,General Manager,False,False,,,,,188132,,,14872,203004,,,,22843,22843,,,,08/29/2023,Fresno,Water Enterprise,False,County Water
2022,Special District,Firebaugh Canal Water District,Water,Ditch Tender,False,False,,,,,81437,,,22508,103945,,,,29426,29426,,,,08/29/2023,Fresno,Water Enterprise,False,County Water
2022,Special District,Firebaugh Canal Water District,Administration,Office Manager,False,False,,,,,90255,,,10414,100669,,,,11173,11173,,,,08/29/2023,Fresno,Water Enterprise,False,County Water
2022,Special District,Firebaugh Canal Water District,Chemical,Technician,False,False,,,,,66863,570,,16155,83588,,,,29492,29492,,,,08/29/2023,Fresno,Water Enterprise,False,County Water
2022,Special District,Firebaugh Canal Water District,Water,Ditch Tender,False,False,,,,,49683,8030,,15212,72925,,,,22195,22195,,,,08/29/2023,Fresno,Water Enterprise,False,County Water
2022,Special District,Firebaugh Canal Water District,Maintenance,Equipment Operator,False,False,,,,,50366,300,,19573,70239,,,,22195,22195,,,,08/29/2023,Fresno,Water Enterprise,False,County Water
2022,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,58409,228,,8058,66695,,,,11152,11152,,,,08/29/2023,Fresno,Water Enterprise,False,County Water
2022,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,53482,86,,11045,64613,,,,22195,22195,,,,08/29/2023,Fresno,Water Enterprise,False,County Water
2022,Special District,Firebaugh Canal Water District,Maintenance,Equipment Operator,False,False,,,,,46267,82,,8813,55162,,,,29491,29491,,,,08/29/2023,Fresno,Water Enterprise,False,County Water
2022,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,38285,5261,,7539,51085,,,,29382,29382,,,,08/29/2023,Fresno,Water Enterprise,False,County Water
2022,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Water Enterprise,False,County Water
2022,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Water Enterprise,False,County Water
2022,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Water Enterprise,False,County Water
2022,Special District,Firebaugh Canal Water District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Water Enterprise,False,County Water
2022,Special District,Firebaugh Canal Water District,Board Member,Vice-President,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Water Enterprise,False,County Water

