﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Newark Unified,Contract Employees,Assistant Superintendent CBO,False,False,,208000,208000,,203024,,,500,203524,49535,,,,49535,2% @ 55,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Contract Employees,Superintendent,False,False,,224400,239859,,193405,,,,193405,40042,,,,40042,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Contract Employees,Assistant Superintendent Education,False,False,,164143,197529,,190075,,,1000,191075,34613,,,,34613,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Certificated Administrators,Executive Director Of Human Resources,False,False,,139102,167590,,185159,,,2624,187783,33870,,,,33870,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Certificated Administrators,Director Teaching & Learning,False,False,,132245,159331,,158569,,,2000,160569,29309,,,,29309,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Certificated Administrators,Director Special Education,False,False,,133208,160497,,159173,,,1000,160173,29044,,,,29044,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Certificated Administrators,Director Special Projects,False,False,,126341,152218,,152166,,,2000,154166,27935,,,,27935,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Certificated Administrators,Elementary Principal,False,False,,116470,140326,,127828,,,14810,142638,26298,,,,26298,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Certificated Administrators,Admin Program Coordinator,False,False,,137380,137380,,139754,,,1000,140754,25635,,,,25635,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Certificated Administrators,Elementary Principal,False,False,,116470,140326,,139153,,,1000,140153,25424,,,,25424,2% @ 62,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Certificated Administrators,Elementary Principal,False,False,,116470,140326,,139153,,,1000,140153,25424,,,,25424,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Certificated Administrators,Elementary Principal,False,False,,116470,140326,,138414,,,1000,139414,25452,,,,25452,2% @ 62,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Certificated Administrators,Assistant Principal Secondary,False,False,,112984,136124,,134957,,,3950,138907,25220,,,,25220,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Certificated Administrators,Elementary Principal,False,False,,116470,140326,,106954,,,31944,138898,29794,,,,29794,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Classified Management,Director Child Nutrition,False,False,,115504,135771,,138552,,,,138552,33805,,,,33805,2% @ 55,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Certificated Administrators,Athletic Director,False,False,,108284,127285,,127834,,,3400,131234,23702,,,,23702,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Other Certificated,School Counselor,False,False,,69452,121943,,117445,,,11450,128895,23492,,,,23492,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Department Chair,Department Chair,False,False,,66092,114648,,113023,,,15145,128168,23221,,,,23221,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Classified Management - 7.0 Hours,Behavioral Specialist,False,False,,79399,123733,,124262,,,2962,127224,30976,,,,30976,2% @ 55,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,High School Teacher,False,False,,65446,113529,,115836,,,9005,124841,24112,,,,24112,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Certificated Administrators,Alternative Program Admin/Principal,False,False,,121135,145951,,123629,,,1000,124629,26435,,,,26435,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Other Certificated,School Counselor,False,False,,69452,121943,,120415,,,1900,122315,22009,,,,22009,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Other Certificated,School Psychologist,False,False,,80805,127286,,113584,,,5728,119312,21773,,,,21773,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Middle School Teacher,False,False,,65446,113529,,111841,,,6680,118521,21397,,,,21397,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Certificated Administrators,Department Chair,False,False,,66092,114648,,112995,,,4479,117474,21309,,,,21309,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,112812,,,4635,117447,21141,,,,21141,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Rsp Middle School Teacher,False,False,,65446,113529,,111905,,,5330,117235,21295,,,,21295,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Other Certificated,School Psychologist,False,False,,80805,127286,,115480,,,1455,116935,21060,,,,21060,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,"Teacher, Other Assignment",False,False,,65446,113529,,112353,,,4155,116508,21071,,,,21071,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Classified Management,Director Fiscal Services,False,False,,127137,153180,,116488,,,,116488,37304,,,,37304,2% @ 55,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,High School Teacher,False,False,,65446,113529,,111905,,,4080,115985,21009,,,,21009,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Middle School Teacher,False,False,,65446,113529,,110815,,,4530,115345,22694,,,,22694,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,111177,,,4030,115207,20947,,,,20947,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,110750,,,4450,115200,20738,,,,20738,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,112812,,,2160,114972,20684,,,,20684,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,High School Teacher,False,False,,65446,113529,,112812,,,1905,114717,20652,,,,20652,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,111727,,,2650,114377,20773,,,,20773,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Middle School Teacher,False,False,,65446,113529,,111905,,,2435,114340,20758,,,,20758,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,112812,,,865,113677,20459,,,,20459,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,High School Teacher,False,False,,65446,113529,,109417,,,4237,113654,20443,,,,20443,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Classified Management,Director Mot,False,False,,103919,123267,,113527,,,,113527,30308,,,,30308,2% @ 55,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Middle School Teacher,False,False,,65446,113529,,111625,,,1655,113280,20488,,,,20488,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,111905,,,1275,113180,20527,,,,20527,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,111975,,,1195,113170,20520,,,,20520,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,High School Teacher,False,False,,65446,113529,,107625,,,5188,112813,20439,,,,20439,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,109844,,,1345,111189,20184,,,,20184,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Sdc Pre-School Teacher,False,False,,65446,113529,,99254,,,11900,111154,20396,,,,20396,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,101201,,,9925,111126,20328,,,,20328,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,High School Teacher,False,False,,65446,113529,,109175,,,1655,110830,20618,,,,20618,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Middle School Teacher,False,False,,65446,113529,,107963,,,2780,110743,19972,,,,19972,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,108041,,,2280,110321,19876,,,,19876,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,"Teacher, Other Assignment",False,False,,65446,113529,,109255,,,835,110090,19852,,,,19852,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,106632,,,3330,109962,20091,,,,20091,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,108573,,,1325,109898,20546,,,,20546,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,High School Teacher,False,False,,65446,113529,,103536,,,6255,109791,19863,,,,19863,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,108084,,,1640,109724,19760,,,,19760,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Classified Management - 7.0 Hours,Manager Parent Engagement/Hs,False,False,,79399,123733,,103617,,,6041,109658,26925,,,,26925,2% @ 55,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Sdc Middle School Teacher,False,False,,65446,113529,,106511,,,3005,109516,20246,,,,20246,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Other Certificated,School Psychologist,False,False,,80805,127286,,107472,,,2000,109472,20890,,,,20890,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Certificated Administrators,Department Chair,False,False,,66092,114648,,103771,,,5574,109345,21493,,,,21493,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,102568,,,6753,109321,19868,,,,19868,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Sdc Middle School Teacher,False,False,,65446,113529,,108084,,,1075,109159,19658,,,,19658,2% @ 62,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,106750,,,2270,109020,19632,,,,19632,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Teacher,False,False,,65446,113529,,108511,,,380,108891,19780,,,,19780,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,108415,,,420,108835,20384,,,,20384,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,107625,,,1090,108715,19659,,,,19659,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Teacher,False,False,,65446,113529,,108511,,,150,108661,19733,,,,19733,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Teacher,False,False,,65446,113529,,103623,,,4940,108563,19669,,,,19669,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,107625,,,885,108510,26326,,,,26326,2% @ 55,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,108113,,,340,108453,20368,,,,20368,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Middle School Teacher,False,False,,65446,113529,,96078,,,12345,108423,19541,,,,19541,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,105812,,,2240,108052,19630,,,,19630,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,English Learner Teacher Spec,False,False,Intervention Teacher Special|Intervention Teacher Special,65446,113529,,103474,0,0,4480,107954,19484,0,0,0,19484,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,107266,,,595,107861,19555,,,,19555,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Other Certificated,School Nurse,False,False,,80805,127286,,107685,,,,107685,26484,,,,26484,2% @ 55,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,107178,,,120,107298,19492,,,,19492,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Other Certificated,Program Specialist,False,False,,80805,127286,,105089,,,2000,107089,20807,,,,20807,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,High School Teacher,False,False,,65446,113529,,102747,,,4240,106987,19254,,,,19254,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,104787,,,2145,106932,19610,,,,19610,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,105415,,,1080,106495,19185,,,,19185,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Classified Management,Exec Assistant To Supt,False,False,,93738,110600,,105237,,,1200,106437,25647,,,,25647,2% @ 62,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,High School Teacher,False,False,,65446,113529,,101727,,,4525,106252,21099,,,,21099,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,102747,,,3145,105892,19060,,,,19060,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,104509,,,1320,105829,19233,,,,19233,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,104509,,,940,105449,19156,,,,19156,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,104874,,,405,105279,19779,,,,19779,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,104748,,,240,104988,19036,,,,19036,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Classified Management - 7.0 Hours,Behavioral Specialist,False,False,,79399,123733,,101137,,,3583,104720,26582,,,,26582,2% @ 62,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,103245,,,1435,104680,19007,,,,19007,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Department Chair,Department Chair,False,False,High School Teacher,66092,114648,,99163,0,0,5351,104514,18958,0,0,0,18958,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Middle School Teacher,False,False,,65446,113529,,102064,,,2220,104284,19035,,,,19035,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,103474,,,625,104099,18747,,,,18747,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Teacher,False,False,,65446,113529,,102568,,,725,103293,18761,,,,18761,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,100214,,,3070,103284,18808,,,,18808,2% @ 62,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,102467,,,245,102712,18549,,,,18549,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Classified Management,Manager Certificated Hr,False,False,,86988,102697,,102464,,,,102464,25257,,,,25257,2% @ 55,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,100547,,,1835,102382,18838,,,,18838,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Middle School Teacher,False,False,,65446,113529,,92510,,,9270,101780,18396,,,,18396,2% @ 62,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Other Certificated,Lead Teacher,False,False,,72126,124616,,97064,,,4665,101729,18707,,,,18707,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Other Certificated,Lead Teacher,False,False,,72126,124616,,98139,,,3340,101479,18281,,,,18281,2% @ 62,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,"Teacher, Other Assignment",False,False,,65446,113529,,101414,,,,101414,18274,,,,18274,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Elementary Teacher,False,False,,65446,113529,,100080,,,1000,101080,18214,,,,18214,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,
2022,K-12 Education,Newark Unified,Teacher,Middle School Teacher,False,False,,65446,113529,,96060,,,4725,100785,20064,,,,20064,2% @ 60,https://www.newarkunified.org/departments/human-resources,,11/28/2023,Alameda,,False,