﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Tulare Cemetery District,Administration,Manager,False,False,,60000,90000,,70925,,,,70925,4100,,,9180,13280,2% @ 55,https://www.tularecemetery.net/,,11/16/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Tulare Cemetery District,General Labor,Supervisor,False,False,,50000,70000,,55356,1930,,,57286,3700,,,9180,12880,2% @ 55,https://www.tularecemetery.net/,,11/16/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Tulare Cemetery District,Administration,Office Clerk,False,False,,30000,60000,,50502,1761,,,52263,3100,,,9180,12280,2% @ 55,https://www.tularecemetery.net/,,11/16/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Tulare Cemetery District,General Labor,Groundskeeper,False,False,,30000,50000,,47841,1668,,,49509,2500,,,9180,11680,2% @ 55,https://www.tularecemetery.net/,,11/16/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Tulare Cemetery District,General Labor,Assistant Supervisor,False,False,,40000,60000,,43803,1527,,,45330,2600,,,9180,11780,2% @ 55,https://www.tularecemetery.net/,,11/16/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Tulare Cemetery District,General Labor,Groundskeeper,False,False,,30000,50000,,40215,1402,,,41617,2100,,,9180,11280,2% @ 55,https://www.tularecemetery.net/,,11/16/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Tulare Cemetery District,General Labor,Groundskeeper,False,False,,30000,50000,,36356,1268,,,37624,2000,,,9180,11180,2% @ 55,https://www.tularecemetery.net/,,11/16/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Tulare Cemetery District,Administration,Office Clerk,False,False,,30000,60000,,33432,1166,,,34598,2000,,,9180,11180,2% @ 55,https://www.tularecemetery.net/,,11/16/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Tulare Cemetery District,General Labor,Groundskeeper,False,False,,30000,50000,,33249,1159,,,34408,2100,,,9180,11280,2% @ 55,https://www.tularecemetery.net/,,11/16/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Tulare Cemetery District,General Labor,Groundskeeper,False,False,,30000,50000,,33170,1156,,,34326,1500,,,9180,10680,2% @ 55,https://www.tularecemetery.net/,,11/16/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Tulare Cemetery District,General Labor,Groundskeeper,False,False,,30000,50000,,27439,957,,,28396,2100,,,9180,11280,2% @ 55,https://www.tularecemetery.net/,,11/16/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Tulare Cemetery District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.tularecemetery.net/,,11/16/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Tulare Cemetery District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.tularecemetery.net/,,11/16/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Tulare Cemetery District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.tularecemetery.net/,,11/16/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Tulare Cemetery District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.tularecemetery.net/,,11/16/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Tulare Cemetery District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.tularecemetery.net/,,11/16/2022,Tulare,Cemetery,False,Cemetery

