﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Valley Center Cemetery District,Cemetery,Superintendent,False,False,,,,,27143,,,,27143,,,,,0,,valleycentercemetery.org,,09/29/2020,San Diego,Cemetery,False,Cemetery
2019,Special District,Valley Center Cemetery District,Cemetery,Bookkeeper,False,False,,,,,10239,,,,10239,,,,,0,,valleycentercemetery.org,,09/29/2020,San Diego,Cemetery,False,Cemetery
2019,Special District,Valley Center Cemetery District,Cemetery,Worker,False,False,,,,,3670,,,,3670,,,,,0,,valleycentercemetery.org,,09/29/2020,San Diego,Cemetery,False,Cemetery
2019,Special District,Valley Center Cemetery District,Cemetery,Worker,False,False,,,,,1307,,,,1307,,,,,0,,valleycentercemetery.org,,09/29/2020,San Diego,Cemetery,False,Cemetery
2019,Special District,Valley Center Cemetery District,Cemetery,Office,False,False,,,,,268,,,,268,,,,,0,,valleycentercemetery.org,,09/29/2020,San Diego,Cemetery,False,Cemetery
2019,Special District,Valley Center Cemetery District,Cemetery,Worker,False,False,,,,,84,,,,84,,,,,0,,valleycentercemetery.org,,09/29/2020,San Diego,Cemetery,False,Cemetery
2019,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,09/29/2020,San Diego,Cemetery,False,Cemetery
2019,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,09/29/2020,San Diego,Cemetery,False,Cemetery
2019,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,09/29/2020,San Diego,Cemetery,False,Cemetery
2019,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,09/29/2020,San Diego,Cemetery,False,Cemetery
2019,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,09/29/2020,San Diego,Cemetery,False,Cemetery

