﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Quincy Fire Protection District,Fire Chief Director,Fire Chief,False,False,,75005,75005,,75005,,,3450,78455,,,7500,7495,14995,,qfd.ca.gov,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Quincy Fire Protection District,Facilities Manager,Mechanic/Engineer,False,False,,50920,50920,,50920,,,,50920,,,140,1795,1935,,qfd.ca.gov,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Quincy Fire Protection District,Administrative,Administrative Secretary,False,False,,40930,40930,,40930,,,,40930,,,140,1795,1935,,qfd.ca.gov,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Quincy Fire Protection District,Facilities Manager,Mechanic/Engineer,False,False,,14805,14805,,14805,,,,14805,,,,,0,,qfd.ca.gov,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Quincy Fire Protection District,Firefighter,Strike Team,False,False,,11290,11290,,11290,,,,11290,,,,,0,,qfd.ca.gov,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Quincy Fire Protection District,Firefighter,Strike Team,False,False,,8180,8180,,8180,,,,8180,,,,,0,,qfd.ca.gov,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Quincy Fire Protection District,Firefighter,Strike Team,False,False,,8180,8180,,8180,,,,8180,,,,,0,,qfd.ca.gov,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Quincy Fire Protection District,Firefighter,Strike Team,False,False,,7598,7598,,7598,,,,7598,,,,,0,,qfd.ca.gov,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Quincy Fire Protection District,Firefighter,Strike Team,False,False,,6935,6935,,6935,,,,6935,,,,,0,,qfd.ca.gov,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Quincy Fire Protection District,Firefighter,Strike Team,False,False,,2042,2042,,2042,,,,2042,,,,,0,,qfd.ca.gov,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Quincy Fire Protection District,Firefighter,Strike Team,False,False,,1156,1156,,1156,,,,1156,,,,,0,,qfd.ca.gov,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Quincy Fire Protection District,Firefighter,Strike Team,False,False,,1085,1085,,1085,,,,1085,,,,,0,,qfd.ca.gov,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Quincy Fire Protection District,Firefighter,Strike Team,False,False,,769,769,,769,,,,769,,,,,0,,qfd.ca.gov,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Quincy Fire Protection District,Administrative,Fire Prevention Officer,True,False,,673,673,,673,,,,673,,,,,0,,qfd.ca.gov,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Quincy Fire Protection District,Board Of Directors,Chairman,True,False,,,,,,,,,0,,,,,0,,qfd.ca.gov,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Quincy Fire Protection District,Board Of Directors,Commissioner,True,False,,,,,,,,,0,,,,,0,,qfd.ca.gov,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Quincy Fire Protection District,Board Of Directors,Treasurer,True,False,,,,,,,,,0,,,,,0,,qfd.ca.gov,,08/29/2023,Plumas,Fire Protection,False,Fire Protection

