﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Bret Harte Union High,Administration,Full Time Superintendent,False,False,,105993,166176,,155613,,,1200,156813,12937,,,9000,21937,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Vocational Education,Full Time Teacher,False,False,,44527,112355,,115781,,,3747,119528,9861,,,9000,18861,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Administration,Full Time Assistant Principal,False,False,,92531,152577,,114232,,,1600,115832,9556,,,7425,16981,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Administration,Full Time Assistant Principal,False,False,,92531,152577,,112648,,,1600,114248,9425,,,9000,18425,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Theatre,Full Time Teacher,False,False,,44527,112355,,89762,,,17345,107107,8836,,,9000,17836,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,District Office,Full Time Chief Business Official,False,False,,75320,152514,,105435,,,450,105885,13786,,,9675,23461,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Technology,Full Time Technology Director,False,False,,73940,125778,,98513,,,1200,99713,12983,,,9675,22658,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Special Education,Full Time Teacher,False,False,,44527,112355,,99096,,,205,99301,8192,,,9000,17192,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Math,Full Time Teacher,False,False,,44527,112355,,94446,,,889,95335,7865,,,9000,16865,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Foreign Language,Full Time Teacher,False,False,,44527,112355,,93070,,,2223,95293,7862,,,9000,16862,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Special Education,Full Time Teacher,False,False,,44527,112355,,86988,,,7523,94511,7797,,,9000,16797,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Math,Full Time Teacher,False,False,,44527,112355,,90575,,,2668,93243,7693,,,9000,16693,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,English,Full Time Teacher,False,False,,44527,112355,,90826,,,2090,92916,7666,,,9000,16666,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Continuation Education,Full Time Teacher,False,False,,44527,112355,,91241,,,1000,92241,7610,,,9000,16610,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Music,Full Time Teacher,False,False,,44527,112355,,87633,,,4492,92125,7600,,,9000,16600,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Science,Full Time Teacher,False,False,,44527,112355,,89833,,,,89833,7411,,,9000,16411,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Math,Full Time Teacher,False,False,,44527,112355,,87063,,,1325,88388,7292,,,9000,16292,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Physical Education,Full Time Teacher,False,False,,44527,112355,,85476,,,2032,87508,7219,,,9000,16219,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Counselor,Full Time Counselor,False,False,,44527,112355,,86881,,,,86881,7168,,,9000,16168,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Social Studies,Full Time Teacher,False,False,,44527,112355,,84649,,,2223,86872,7167,,,9000,16167,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Social Studies,Full Time Teacher,False,False,,44527,112355,,86378,,,,86378,7126,,,9000,16126,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Math,Full Time Teacher,False,False,,44527,112355,,85646,,,,85646,7066,,,9000,16066,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,English,Full Time Teacher,False,False,,44527,112355,,83255,,,2286,85541,7057,,,9000,16057,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Physical Education,Full Time Teacher,False,False,,44527,112355,,84644,,,889,85533,7057,,,9000,16057,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Physical Education,Full Time Teacher,False,False,,44527,112355,,85265,,,150,85415,7047,,,9000,16047,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,English,Full Time Teacher,False,False,,44527,112355,,85005,,,230,85235,7032,,,9000,16032,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Special Education,Full Time Teacher,False,False,,44527,112355,,84121,,,,84121,6940,,,9000,15940,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Vocational Education,Full Time Teacher,False,False,,44527,112355,,80945,,,2858,83803,6914,,,9000,15914,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Continuation Education,Full Time Teacher,False,False,,44527,112355,,83681,,,,83681,6904,,,9000,15904,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Transportation,Full Time Director,False,False,,53924,91738,,80570,,,2140,82710,10769,,,9675,20444,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Continuation Education,Full Time Teacher,False,False,,44527,112355,,82620,,,,82620,6816,,,9000,15816,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Science,Full Time Teacher,False,False,,44527,112355,,82355,,,,82355,6794,,,9000,15794,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Vocational Education,Full Time Teacher,False,False,,44527,112355,,81463,,,,81463,6721,,,9000,15721,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Independent Study,Full Time Teacher,False,False,,44527,112355,,79201,,,103,79304,6543,,,9000,15543,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Vocational Education,Full Time Teacher,False,False,,44527,112355,,76206,,,2540,78746,6497,,,9000,15497,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Special Education,Full Time Teacher,False,False,,44527,112355,,78144,,,,78144,6447,,,9000,15447,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Art,Full Time Teacher,False,False,,44527,112355,,78020,,,,78020,6437,,,9000,15437,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,English,Full Time Teacher,False,False,,44527,112355,,75939,,,1870,77809,6419,,,9000,15419,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Social Studies,Part Time Teacher,False,False,,44527,112355,,72306,,,3785,76091,6278,,,9000,15278,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,District Office,Full Time Administrative Assistant,False,False,,53913,91697,,72140,,,2140,74280,9671,,,9675,19346,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Science,Full Time Teacher,False,False,,44527,112355,,70701,,,3123,73824,6090,,,9000,15090,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,English,Full Time Teacher,False,False,,44527,112355,,71248,,,1143,72391,5972,,,9000,14972,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Maintenance,Full Time Operations And Maintenance,False,False,,34902,63582,,63582,851,6577,,71010,9246,,,11347,20593,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Foreign Language,Full Time Teacher,False,False,,44527,112355,,68796,,,,68796,5676,,,9000,14676,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,English,Full Time Teacher,False,False,,44527,112355,,68553,,,175,68728,5670,,,9000,14670,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Transportation,Full Time Mechanic,False,False,,39478,67163,,60549,1990,,,62539,8143,,,11347,19490,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Administration,Full Time Vice Principal (Partial Yr),False,False,,,,,62111,,,,62111,5124,,,7425,12549,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,High School Office,Full Time Registrar,False,False,,40456,69451,,57374,,,,57374,7470,,,11347,18817,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,High School Office,Full Time Principal Secretary,False,False,,40456,68827,,53960,,,,53960,7026,,,11347,18373,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Vocational Education,Full Time Teacher,False,False,,44527,112355,,52562,,,889,53451,4410,,,9000,13410,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Grounds,Full Time Groundskeeper,False,False,,32406,55120,,49360,834,,,50194,6535,,,11347,17882,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Special Education,Full Time Teacher,False,False,,,,,48563,,,,48563,4007,,,9000,13007,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Aquatic Center,Full Time Director,False,False,,44723,108677,,47792,,,,47792,6223,,,11347,17570,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,District Office,"Full Time Ap,Payroll Clerk",False,False,,33692,70465,,45520,,,,45520,5927,,,9675,15602,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Maintenance,Full Time Operations And Maintenance,False,False,,33216,56493,,44226,,1029,,45255,5892,,,11347,17239,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Grounds,Full Time Groundskeeper,False,False,,32406,55120,,44081,,,97,44178,5752,,,11347,17099,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Special Education,Full Time Paraprofessional And Secretary,False,False,,21496,48734,,43155,,,,43155,5619,,,11347,16966,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Math,Full Time Teacher,False,False,,44527,112355,,42258,,,,42258,3486,,,9000,12486,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Grounds,Full Time Groundskeeper,False,False,,32406,55120,,41984,46,,,42030,5472,,,11347,16819,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Custodian,Full Time Custodian,False,False,,32406,55120,,42004,,,,42004,5469,,,11347,16816,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Maintenance,Full Time Operations And Maintenance,False,False,,33216,56493,,41322,,,,41322,5380,,,11347,16727,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Account Clerk,Full Time Asb Account Clerk,False,False,,30846,52478,,39443,,,,39443,5136,,,11347,16483,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Library,Full Time Library Clerk,False,False,,33217,56493,,38917,,,,38917,5067,,,11347,16414,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Technology,Full Time Technician And Testing Coordinator,False,False,,34050,57907,,37767,,,,37767,4917,,,11347,16264,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Transportation,Part Time Bus Driver,False,False,,11024,55120,,37164,,,,37164,4839,,,8511,13350,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Transportation,Full Time Bus Driver,False,False,,32406,55120,,36830,,,,36830,4795,,,11347,16142,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Special Education,Part Time Paraprofessional,False,False,,21496,48734,,28138,,,7685,35823,4664,,,0,4664,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Transportation,Part Time Bus Driver,False,False,,32406,55120,,35387,123,,,35510,4623,,,5377,10000,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Transportation,Part Time Bus Driver,False,False,,16203,55120,,25672,1556,,7685,34913,4546,,,8510,13056,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Special Education,Full Time Paraprofessional,False,False,,28662,48734,,34679,,,,34679,2861,,,9000,11861,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Special Education,Full Time Paraprofessional,False,False,,28662,48734,,34240,,,,34240,4458,,,11347,15805,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,High School Office,Full Time Attendance Clerk,False,False,,32406,55120,,34025,,,,34025,4430,,,11347,15777,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Special Education,Part Time Paraprofessional,False,False,,28662,48734,,33303,,,,33303,4336,,,11347,15683,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Special Education,Full Time Paraprofessional,False,False,,28662,48734,,31512,,,,31512,2600,,,9000,11600,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Food Service,Full Time Kitchen Manager,False,False,,,,,30642,,,,30642,3990,,,9675,13665,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Food Service,Full Time Food Service Worker,False,False,,,,,29902,,,,29902,3893,,,11347,15240,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Technology,Full Time Technology Technician,False,False,,16203,55120,,28565,,,,28565,3719,,,11347,15066,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Special Education,Full Time Paraprofessional,False,False,,21496,48734,,27979,,,,27979,3643,,,11347,14990,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Special Education,Part Time Paraprofessional,False,False,,21496,48734,,23335,,,3098,26433,3442,,,5674,9116,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Food Service,Part Time Food Service Worker,False,False,,12667,43097,,18627,,,7685,26312,3426,,,5674,9100,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Transportation,Part Time Bus Driver,False,False,,16203,55120,,25977,,,,25977,3382,,,5674,9056,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Independent Study,Part Time Teacher,False,False,,,,,25201,,,,25201,2079,,,9000,11079,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Food Service,Full Time Food Service Worker,False,False,,11724,43097,,17558,,,7393,24951,3249,,,11347,14596,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Custodian,Full Time Custodian,False,False,,,,,23884,,,,23884,3110,,,11347,14457,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Paraprofessional,Part Time Paraprofessional,False,False,,21496,48734,,22394,,,,22394,2916,,,11347,14263,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Transportation,Part Time Bus Driver,False,False,,,,,21778,,,,21778,2836,,,11347,14183,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,High School Office,Full Time Clerk(Partial Yr),False,False,,,,,21754,,,,21754,2832,,,11347,14179,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Custodian,Full Time Custodian,False,False,,,,,21568,,,,21568,2808,,,11347,14155,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Transportation,Part Time Bus Driver,False,False,,11024,55120,,14729,598,,5412,20739,2700,,,0,2700,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Transportation,Part Time Bus Driver,False,False,,11024,55120,,12750,6667,,,19417,2528,,,0,2528,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Substitute Teacher,Part Time Teacher,False,False,,,,,16410,,,,16410,,,,,0,,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Substitute Custodial,Part Time Custodian,False,False,,,,,16353,,,,16353,,,,,0,,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Transportation,Part Time Bus Driver,False,False,,16208,55120,,15627,654,,,16281,2120,,,0,2120,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Food Service,Part Time Food Service Worker,False,False,,11724,43097,,11724,1513,,830,14067,1832,,,8511,10343,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Maintenance,Part Time Maintenance Worker,False,False,,16608,56493,,13356,,,,13356,1739,,,11347,13086,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Library,Full Time Clerk (Partial Yr),False,False,,,,,13197,,,,13197,1089,,,11347,12436,STRS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Substitute Teacher,Part Time Teacher,False,False,,,,,8215,,,,8215,,,,,0,,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Substitute Teacher,Part Time Teacher,False,False,,,,,7913,,,,7913,,,,,0,,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Substitute Teacher,Part Time Teacher,False,False,,,,,7650,,,,7650,,,,,0,,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Substitute Transportation,Part Time Bus Driver,False,False,,,,,7381,,,,7381,,,,,0,,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Food Service,Part Time Food Service Worker,False,False,,12667,43097,,5748,,,119,5867,764,,,0,764,PERS,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Substitute Teacher,Part Time Teacher,False,False,,,,,5538,,,,5538,,,,,0,,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Coach,Part Time Coach,False,False,,,,,5452,,,,5452,,,,,0,,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Vocational Education,Full Time Teacher,False,False,,44527,112355,,5197,,,,5197,0,,,0,0,none,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Life Guard,Part Time Lifeguard,False,False,,,,,4592,,,,4592,,,,,0,,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Substitute Teacher,Part Time Teacher,False,False,,,,,4050,,,,4050,,,,,0,,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Life Guard,Part Time Lifeguard,False,False,,,,,4038,,,,4038,,,,,0,,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Substitute Teacher,Part Time Teacher,False,False,,,,,3850,,,,3850,,,,,0,,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,
2013,K-12 Education,Bret Harte Union High,Substitute Teacher,Part Time Teacher,False,False,,,,,3525,,,,3525,,,,,0,,https://brethartebullfrogs.org/page/employment,,06/30/2015,Calaveras,,,