﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Rincon Valley Fire Protection District,Fire,Captain,,,,74040,86328,,84977,63515,4599,15487,168578,22207,6954,,21537,50698,3%@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Administration,Assistant Chief,,,,124896,124896,,116838,,32713,10161,159712,28079,8901,,22861,59841,3%@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Administration,Fire Chief,,,,135504,135504,,129951,,16488,11032,157471,30466,9658,,23497,63621,3%@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Captain,,,,74040,86328,,82187,43153,4364,10222,139926,21046,6595,,23497,51138,3%@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Engineer,,,,59340,72432,,70474,48175,8612,7862,135123,17507,5479,,9532,32518,3%@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Captain,,,,74040,86328,,82591,37958,4246,7279,132074,20400,6395,,22861,49656,3%@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Captain,,,,74040,86328,,82884,20284,4481,12834,120483,21623,6778,,20682,49083,3%@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Captain,,,,74040,86328,,83271,17263,4599,14610,119743,22022,6895,,17860,46777,3%@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Engineer,,,,59340,72432,,71051,30962,4659,8344,115016,17610,5522,,20682,43814,3%@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Engineer,,,,59340,72432,,66755,29113,7405,10524,113797,18091,5670,,23497,47258,3%@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Engineer,,,,59340,72432,,71376,29346,3660,8311,112693,17603,5519,,16342,39464,3%@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Engineer,,,,59340,72432,,69005,30514,3660,7321,110500,17392,5423,,23401,46216,3%@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Engineer,,,,59340,72432,,68390,29468,3660,8214,109732,17582,5511,,23497,46590,3%@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Captain,,,,74040,86328,,83133,5813,4364,9798,103108,20957,6568,,23497,51022,3%@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Engineer,,,,59340,72432,,69488,19593,3660,8607,101348,17665,5540,,18517,41722,3%@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Engineer,,,,59340,72432,,68861,17835,3660,8280,98636,17596,5515,,23497,46608,3%@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Engineer,,,,59340,72432,,62711,21764,3378,6543,94396,15868,4934,,23497,44299,3%@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Engineer,,,,59340,72432,,69488,6222,3858,12537,92105,18537,5809,,18517,42863,3%@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Engineer,,,,59340,72432,,68508,10299,3660,8279,90746,17596,5517,,23497,46610,3%@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Engineer,,,,59340,72432,,64368,15428,3378,6543,89717,15868,4934,,9122,29924,3%@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Administration,District Administrator,,,,62028,75396,,72552,,,3354,75906,4545,4799,1483,17881,28708,2.7%@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Part-time Firefighter,,,,59340,59340,,45431,10705,,,56136,9601,3127,,,12728,3%@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Administration,Prevention Officer,,,,52000,52000,,31099,825,,,31924,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Part-time Firefighter,,,,41321,41321,,19008,9679,,,28687,4015,445,,,4460,3@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Administration,Courier,,,,47009,47009,,26205,,,,26205,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Part-time Firefighter,,,,59340,59340,,13799,643,,,14442,2913,901,,,3814,3%@55,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,5905,,,,5905,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Part-time Firefighter,,,,59340,59340,,5663,,,,5663,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,3920,,,,3920,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Part-time Firefighter,,,,41321,41321,,3733,,,,3733,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Volunteer Firefighter,,,,0,0,,3070,,,,3070,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,2690,,,,2690,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,2075,,,,2075,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Governing Body,Director,,,,0,0,,,,,2035,2035,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Sleeper Firefighter,,,,,,,1985,,,,1985,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,1865,,,,1865,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,1864,,,,1864,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Governing Body,Director,,,,0,0,,,,,1845,1845,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Governing Body,Director,,,,0,0,,,,,970,970,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Governing Body,Director,,,,0,0,,,,,895,895,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Governing Body,Director,,,,0,0,,,,,780,780,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Volunteer Firefighter,,,,0,0,,559,,,,559,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,558,,,,558,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,468,,,,468,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,408,,,,408,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,300,,,,300,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,250,,,,250,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Rincon Valley Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,50,,,,50,,,,,0,,http://www.cscfire.org,,07/07/2016,Sonoma,Fire Protection,,Fire Protection

