﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Kaweah Delta Water Conservation District,Management,General Manager,,,,120000,120000,120000,,,,,120000,,,,14328,14328,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,Management,Assistant General Manager,,,,96000,96000,103000,,,,,103000,,,,17079,17079,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,Management,Senior Engineer,,,,95160,95160,95160,,,,,95160,,,,17079,17079,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,Field Operations,Field Operations Manager,,,,81840,81840,81840,,,,,81840,,,,17079,17079,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,District Operations,Engineer/River Operations Manager,,,,77700,77700,77700,,,,,77700,,,,16422,16422,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,Field Operations,Shop Foreman,,,,59280,59280,74598,,,,,74598,,,,16422,16422,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,Administration/Clerical,Administrative/Human Resources Coordinator,,,,69660,69660,69660,,,,,69660,,,,6234,6234,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,Field Operations,Equipment Operator/Mechanic,,,,50100,50100,63746,,,,,63746,,,,17079,17079,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,District Operations,Hydrographer/River Operator,,,,49728,49728,63530,,,,,63530,,,,14328,14328,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,District Operations,Engineering Technician,,,,51804,51804,60172,,,,,60172,,,,16422,16422,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,Field Operations,Senior Equipment Operator,,,,48180,48180,56494,,,,,56494,,,,16422,16422,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,Field Operations,Senior Equipment Operator,,,,48360,48360,55853,,,,,55853,,,,14328,14328,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,Field Operations,Equipment Operator,,,,42420,42420,52696,,,,,52696,,,,17079,17079,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,Administration/Clerical,Bookkeeper,,,,52332,52332,52637,,,,,52637,,,,14328,14328,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,Field Operations,Mechanic/Equipment Operator,,,,41520,41520,50819,,,,,50819,,,,17079,17079,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,Administration/Clerical,Board Coordinator,,,,48660,48660,49443,,,,,49443,,,,14328,14328,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,District Operations,Hydrographer/River Operator,,,,36696,36696,46739,,,,,46739,,,,16422,16422,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,Field Operations,Chemical Applicator/Equipment Operator,,,,36360,36360,46537,,,,,46537,,,,17079,17079,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,District Operations,Hydrographer/River Operator,,,,33768,33768,40865,,,,,40865,,,,17079,17079,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,Field Operations,Equipment Operator/Mechanic,,,,38680,38680,39765,,,,,39765,,,,5977,5977,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,District Operations,Hydrographer/River Operator,,,,32580,32580,38943,,,,,38943,,,,17079,17079,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,Administration/Clerical,Receptionist/Secretary,,,,36840,36840,36893,,,,,36893,,,,17079,17079,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,Administration/Clerical,Secretary/Special Projects Assistant,,,,31644,31644,31798,,,,,31798,,,,6234,6234,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,Board Member,Director,,,,,,5700,,,,,5700,,,,14328,14328,,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,District Operations,Hydrographer/River Operator,,,,29640,29640,3976,,,,,3976,,,,996,996,2% @ 60,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,Board Member,Director,,,,,,3450,,,,,3450,,,,14328,14328,,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,Board Member,Director,,,,,,2400,,,,,2400,,,,14328,14328,,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,Board Member,Director,,,,,,2400,,,,,2400,,,,14328,14328,,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,Board Member,Director,,,,,,2250,,,,,2250,,,,17079,17079,,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,Board Member,Director,,,,,,2100,,,,,2100,,,,14328,14328,,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation
2009,Special District,Kaweah Delta Water Conservation District,Board Member,Director,,,,,,1650,,,,,1650,,,,14328,14328,,,,07/01/2014,Tulare,Water Enterprise,,Water Conservation

