﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista-Montezuma Cemetery District,Foreman,,,,38479,38479,38479,,,,,38479,,2582,0,7794,10376,2%@60,,0,07/01/2014,Solano,Cemetery,,Cemetery
2010,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista-Montezuma Cemetery District,Groundskeeper,,,,35360,35360,35360,,,,,35360,,2363,0,9054,11417,2% @ 60,,0,07/01/2014,Solano,Cemetery,,Cemetery
2010,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista-Montezuma Cemetery District,Groundskeeper,,,,35360,35360,35360,,,,,35360,,2363,0,7794,10157,2% @60,,0,07/01/2014,Solano,Cemetery,,Cemetery
2010,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista-Montezuma Cemetery District,Secretary,,,,19200,19200,19200,,,,,19200,,0,0,7794,7794,,,0,07/01/2014,Solano,Cemetery,,Cemetery
2010,Special District,Rio Vista - Montezuma Cemetery District,Board,Chairman,,,,540,600,0,,,,,0,,0,0,10392,10392,,,0,07/01/2014,Solano,Cemetery,,Cemetery
2010,Special District,Rio Vista - Montezuma Cemetery District,Board,Trustee,,,,540,600,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Solano,Cemetery,,Cemetery
2010,Special District,Rio Vista - Montezuma Cemetery District,Board,Trustee,,,,540,600,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Solano,Cemetery,,Cemetery
2010,Special District,Rio Vista - Montezuma Cemetery District,Board,Trustee,,,,540,600,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Solano,Cemetery,,Cemetery
2010,Special District,Rio Vista - Montezuma Cemetery District,Board,Trustee,,,,540,600,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Solano,Cemetery,,Cemetery

