﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Hidden Hills,City Hall,City Manager,,,City Clerk,124381,124381,,124381,0,0,3700,128081,8707,0,0,24504,33211,2% @ 60,https://hiddenhillscity.org/,1887,04/06/2016,Los Angeles,,,
2012,City,Hidden Hills,City Hall,Bookkeeper,,,,77473,77473,,77473,,,,77473,5423,,,,5423,2% @ 60,https://hiddenhillscity.org/,1887,04/06/2016,Los Angeles,,,
2012,City,Hidden Hills,City Hall,Deputy City Clerk,,,,52036,52036,,52036,,,,52036,3643,,,12252,15895,2% @ 60,https://hiddenhillscity.org/,1887,04/06/2016,Los Angeles,,,
2012,City,Hidden Hills,City Council,Councilman,,,,,,,,,,,0,,,,,0,,https://hiddenhillscity.org/,1887,04/06/2016,Los Angeles,,,
2012,City,Hidden Hills,City Council,Councilman,,,,,,,,,,,0,,,,,0,,https://hiddenhillscity.org/,1887,04/06/2016,Los Angeles,,,
2012,City,Hidden Hills,City Council,Councilman,,,,,,,,,,,0,,,,,0,,https://hiddenhillscity.org/,1887,04/06/2016,Los Angeles,,,
2012,City,Hidden Hills,City Council,Councilman,,,,,,,,,,,0,,,,,0,,https://hiddenhillscity.org/,1887,04/06/2016,Los Angeles,,,
2012,City,Hidden Hills,City Council,Mayor,,,,,,,,,,,0,,,,,0,,https://hiddenhillscity.org/,1887,04/06/2016,Los Angeles,,,

