﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Meadow Vista County Water District,Administration,General Manager,False,False,,85000,120000,,99840,,,,99840,,,9984,9763,19747,,mvcwd.com,,08/30/2022,Placer,Water Enterprise,False,County Water
2021,Special District,Meadow Vista County Water District,Administration,Superintendent,False,False,,60000,100000,,91520,,,,91520,,,9152,9763,18915,,mvcwd.com,,08/30/2022,Placer,Water Enterprise,False,County Water
2021,Special District,Meadow Vista County Water District,Administration,Office Manager,False,False,,60000,100000,,87360,,,,87360,,,8736,22588,31324,,mvcwd.com,,08/30/2022,Placer,Water Enterprise,False,County Water
2021,Special District,Meadow Vista County Water District,Administration,Customer Service Manager,False,False,,45250,90000,,70720,,,,70720,,,7072,22588,29660,,mvcwd.com,,08/30/2022,Placer,Water Enterprise,False,County Water
2021,Special District,Meadow Vista County Water District,Distribution/Treatment,Serviceman,False,False,,35000,75000,,54456,12628,,,67084,,,5446,22588,28034,,mvcwd.com,,08/30/2022,Placer,Water Enterprise,False,County Water
2021,Special District,Meadow Vista County Water District,Distribution/Treatment,Serviceman,False,False,,35000,75000,,49922,11587,,,61509,,,4992,29065,34057,,mvcwd.com,,08/30/2022,Placer,Water Enterprise,False,County Water
2021,Special District,Meadow Vista County Water District,Distribution/Treatment,Serviceman,False,False,,35000,75000,,45760,10628,,,56388,,,4576,25385,29961,,mvcwd.com,,08/30/2022,Placer,Water Enterprise,False,County Water
2021,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,2400,,1200,,,,1200,,,,,0,,mvcwd.com,,08/30/2022,Placer,Water Enterprise,False,County Water
2021,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,2400,,1200,,,,1200,,,,,0,,mvcwd.com,,08/30/2022,Placer,Water Enterprise,False,County Water
2021,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,2400,,1200,,,,1200,,,,,0,,mvcwd.com,,08/30/2022,Placer,Water Enterprise,False,County Water
2021,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,2400,,1200,,,,1200,,,,,0,,mvcwd.com,,08/30/2022,Placer,Water Enterprise,False,County Water
2021,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,2400,,1200,,,,1200,,,,,0,,mvcwd.com,,08/30/2022,Placer,Water Enterprise,False,County Water

