﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Chalfant Valley Fire Department,Fire Department,Fire Chief,False,False,,0,0,,8000,0,0,0,8000,,0,0,0,0,,,,02/23/2016,Mono,Fire Protection,,Community Services
2014,Special District,Chalfant Valley Fire Department,Fire Department,General Manager,False,False,,0,0,,3600,0,0,0,3600,,0,0,0,0,,,,02/23/2016,Mono,Fire Protection,,Community Services
2014,Special District,Chalfant Valley Fire Department,Fire Department,Fire Chief's Office Assistant,False,False,Firefighter #6,0,0,,3040,0,0,0,3040,0,0,0,0,0,,,,02/23/2016,Mono,Fire Protection,,Community Services
2014,Special District,Chalfant Valley Fire Department,Fire Department,Firefighter #!,False,False,,0,0,,1720,0,0,0,1720,,0,0,0,0,,,,02/23/2016,Mono,Fire Protection,,Community Services
2014,Special District,Chalfant Valley Fire Department,Fire Department,Assistant Chief,False,False,,0,0,,1300,0,0,0,1300,,0,0,0,0,,,,02/23/2016,Mono,Fire Protection,,Community Services
2014,Special District,Chalfant Valley Fire Department,Fire Department,Firefighter #2,False,False,,0,0,,1110,0,0,0,1110,,0,0,0,0,,,,02/23/2016,Mono,Fire Protection,,Community Services
2014,Special District,Chalfant Valley Fire Department,Fire Department,Firefighter #3,False,False,,0,0,,900,0,0,0,900,,0,0,0,0,,,,02/23/2016,Mono,Fire Protection,,Community Services
2014,Special District,Chalfant Valley Fire Department,Fire Department,Firefighter #8,False,False,,0,0,,890,0,0,0,890,,0,0,0,0,,,,02/23/2016,Mono,Fire Protection,,Community Services
2014,Special District,Chalfant Valley Fire Department,Fire Department,Firefighter #4,False,False,,0,0,,630,0,0,0,630,,0,0,0,0,,,,02/23/2016,Mono,Fire Protection,,Community Services
2014,Special District,Chalfant Valley Fire Department,Fire Department,Firefighter #7,False,False,,0,0,,480,0,0,0,480,,0,0,0,0,,,,02/23/2016,Mono,Fire Protection,,Community Services
2014,Special District,Chalfant Valley Fire Department,Fire Department,Personnel Training General Manager,False,False,,0,0,,400,0,0,0,400,,0,0,0,0,,,,02/23/2016,Mono,Fire Protection,,Community Services
2014,Special District,Chalfant Valley Fire Department,Fire Department,Firefighter #13,False,False,,0,0,,300,0,0,0,300,,0,0,0,0,,,,02/23/2016,Mono,Fire Protection,,Community Services
2014,Special District,Chalfant Valley Fire Department,Fire Department,Firefighter #11,False,False,,0,0,,200,0,0,0,200,,0,0,0,0,,,,02/23/2016,Mono,Fire Protection,,Community Services
2014,Special District,Chalfant Valley Fire Department,Fire Department,Firefighter #10,False,False,,0,0,,120,0,0,0,120,,0,0,0,0,,,,02/23/2016,Mono,Fire Protection,,Community Services
2014,Special District,Chalfant Valley Fire Department,Fire Department,Firefighter #14,False,False,,0,0,,120,0,0,0,120,,0,0,0,0,,,,02/23/2016,Mono,Fire Protection,,Community Services
2014,Special District,Chalfant Valley Fire Department,Fire Department,Firefighter #9,False,False,,0,0,,90,0,0,0,90,,0,0,0,0,,,,02/23/2016,Mono,Fire Protection,,Community Services
2014,Special District,Chalfant Valley Fire Department,Fire Department,Firefighter #12,False,False,,0,0,,50,0,0,0,50,,0,0,0,0,,,,02/23/2016,Mono,Fire Protection,,Community Services
2014,Special District,Chalfant Valley Fire Department,Fire Department,Firefighter #5,False,False,,0,0,,40,0,0,0,40,,0,0,0,0,,,,02/23/2016,Mono,Fire Protection,,Community Services
2014,Special District,Chalfant Valley Fire Department,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,,0,0,0,0,,,,02/23/2016,Mono,Fire Protection,,Community Services
2014,Special District,Chalfant Valley Fire Department,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,,0,0,0,0,,,,02/23/2016,Mono,Fire Protection,,Community Services
2014,Special District,Chalfant Valley Fire Department,Board Member,Vice Chair,True,False,,0,0,,0,0,0,0,0,,0,0,0,0,,,,02/23/2016,Mono,Fire Protection,,Community Services

