﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Anderson,City Manager,City Manager,,,,116496,116496,,111614,,8962,,120576,26580,6470,,14342,47392,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Police Captain,,,,67920,91020,,94355,,1259,,95614,46194,8585,,14342,69121,3%@50,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Police Officer,,,,42072,53664,,60839,23157,,,83996,29869,5551,,14342,49762,3%@50,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Police Chief,,,,84712,100176,,384,,81826,,82210,1025,190,,,1215,3%@50,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Sergeant,,,,49464,63060,,65062,16344,,,81406,31983,5944,,14342,52269,3%@50,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Development Services,Development Services Director,,,,66732,89436,,78110,,2292,,80402,18759,4535,,14342,37636,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Public Works,Water treatment Plant Chief,,,,53208,71304,,73560,,5737,,79297,17681,4274,,14342,36297,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Sergeant,,,,49464,63060,,66958,7527,,,74485,32908,6116,,14342,53366,3%@50,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Police Officer,,,,42072,53664,,58934,12687,,,71621,28853,5362,,14342,48557,3%@50,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Police Officer,,,,42072,53664,,55253,15234,,,70487,27247,5064,,14342,46653,3%@50,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Detective,,,,42072,53664,,60256,5378,3968,,69602,29680,5516,,14342,49538,3%@50,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Finance,Assistant City Manager,,,,74712,100176,,64836,,4664,,69500,15717,3799,,14342,33858,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Police Chief,,,,42072,53664,,62982,,6472,,69454,13365,,,8366,21731,3%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Sergeant,,,,49464,63060,,66429,2521,,,68950,32667,6071,,14342,53080,3%@50,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Police Officer,,,,42072,53664,,57006,10486,540,,68032,28053,5213,,14342,47608,3%@50,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Police Officer,,,,42072,53664,,54571,8665,4157,,67393,26883,4996,,14342,46221,3%@50,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Police Officer,,,,42072,53664,,51101,15049,978,,67128,25535,4746,,14342,44623,3%@50,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Public Works,Deputy Public Works Director,,,,53208,71304,,66754,,,,66754,17207,4159,,14342,35708,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Public Works,Treatment Plant Supervisor,,,,40752,54408,,60432,4079,,,64511,13544,3274,,14342,31160,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Public Works,Collections Supervisor,,,,33552,44952,,53029,5876,2113,,61018,11705,2829,,14342,28876,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Police Officer,,,,42072,53664,,55940,3773,,,59713,27702,5148,,14342,47192,3%@50,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Public Works,Public Works Superintendent,,,,48264,64692,,57877,,1799,,59676,13778,3331,,14342,31451,2.7 %@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,City Manager,City Clerk,,,,44496,59640,,58375,,1171,,59546,14081,3404,,14342,31827,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Administrative Supervisor,,,,33552,44952,,46233,5937,861,,53031,11616,2809,,14342,28767,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Development Services,Building Inspector,,,,36972,49572,,52854,,,,52854,13069,3159,,14342,30570,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Development Services,Building Inspector,,,,36972,49572,,49922,,1994,,51916,12287,2970,,14342,29599,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Public Works,Maintenance Worker,,,,28980,38820,,49218,2517,,,51735,11563,2795,,14342,28700,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Public Works,Maintenance Worker,,,,28980,38820,,44681,5490,1562,,51733,9633,2329,,14342,26304,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Public Works,Maintenance Worker,,,,28980,38820,,50584,430,475,,51489,11296,2730,,14342,28368,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Public Works,Water Supervisor,,,,33552,44952,,47864,3494,,,51358,11405,2757,,14342,28504,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Police Officer,,,,42072,53664,,45624,3190,,,48814,24121,4483,,14342,42946,3%@50,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Community Service Officer,,,,28980,38820,,39572,5819,2147,,47538,9626,2327,,14342,26295,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Public Works,Maintenance Worker,,,,28980,38820,,39680,5871,878,,46429,9650,2333,,14342,26325,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Public Works,Fleet Coordinator,,,,33552,44952,,44740,1509,,,46249,11148,2695,,14342,28185,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Police Officer,,,,42072,53664,,34077,10994,,,45071,6781,,,8366,15147,3%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Public Works,Maintenance Worker,,,,28980,38820,,39572,5007,,,44579,9624,2327,,14342,26293,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Community Services,Recreation Supervisor,,,,31944,42804,,41192,861,615,,42668,10108,2443,,14342,26893,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Public Safety Dispatcher,,,,30420,40752,,40387,1178,,,41565,9818,2374,,14342,26534,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Public Works,Engineering Manager,,,,53208,71304,,38729,1130,1545,,41404,9180,2219,,8366,19765,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,City Manager,Deputy City Clerk,,,,38796,51996,,40417,,328,,40745,9825,2375,,14342,26542,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Community Service Officer,,,,28980,38820,,39568,132,,,39700,9623,2327,,14342,26292,2.7%255,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Finance,Account Clerk III,,,,30420,40752,,38635,,976,,39611,9402,2273,,14342,26017,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Support Services Division Manager,,,,40740,54600,,37486,,1674,,39160,9788,2367,,14342,26497,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Public Works,Lead Maintenance Worker,,,,29556,39636,,38454,329,,,38783,9826,2375,,14342,26543,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Public Works,Maintenance Worker,,,,28980,38820,,31999,1907,2488,,36394,8541,2041,,14342,24924,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Public Safety Records Clerk,,,,26280,35220,,34165,1942,,,36107,8337,2016,,14342,24695,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Development Services,Secretary,,,,26280,35220,,34459,621,708,,35788,8517,2059,,14342,24918,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Public Works,Maintenance Worker,,,,28980,38820,,32260,916,2571,,35747,7892,1931,,14342,24165,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Public Works,Maintenance Worker,,,,28980,38820,,32932,1501,708,,35141,8205,1050,,14342,23597,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Customer Service,Account Clerk III,,,,30420,40752,,32334,1483,92,,33909,7909,959,,14342,23210,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Finance,Accountant,,,,38808,52032,,30868,2776,,,33644,7514,1817,,10757,20088,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Customer Service,Account Clerk III,,,,30420,40752,,18385,,13205,,31590,4470,1081,,8366,13917,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Community Services,Secretary,,,,26280,35220,,30446,,,,30446,8318,2011,,14342,24671,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,City Manager,Interim City Manager,,,,,30000,,29610,,,,29610,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Public Works,Custodian,,,,21672,29040,,27256,229,,,27485,4880,1211,,14342,20433,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Police Officer,,,,42072,53664,,11733,3307,5316,,20356,5765,1071,,4781,11617,3%@50,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Police Officer,,,,42072,53664,,1284,,16513,,17797,11671,2179,,7171,21021,3%@50,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Public Safety Dispatcher,,,,30420,40752,,8513,3055,4308,,15876,2100,508,,4781,7389,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Community Services,Concert Coordinator,,,,,16000,,15852,,,,15852,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Community Services,Parks Supervisor,,,,33552,44952,,865,,12724,,13589,214,52,,14342,14608,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Public Safety Dispatcher,,,,30420,40752,,10862,1388,852,,13102,2840,644,,7171,10655,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Public Works,Maintenance Worker,,,,11882,15916,,11970,750,,,12720,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Customer Service,Clerk Typist,,,,8886,11906,,9981,,,,9981,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Public Safety Dispatcher,,,,30420,40752,,9470,,359,,9829,2319,561,,14342,17222,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Police Officer,,,,42072,53664,,7854,1082,,,8936,1581,,,1195,2776,3%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Finance,Account Clerk II,,,,27600,36984,,7207,,217,,7424,1844,446,,4781,7071,2.7%@55,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Public Safety Dispatcher,,,,30420,40752,,5783,1550,,,7333,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Community Services,Secretary,,,,13140,17610,,5524,,,,5524,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Community Services,Pool Manager,,,,4011,4011,,2871,,,,2871,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Community Services,Playground Coordinator,,,,2956,2956,,2471,,,,2471,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Community Services,Bingo Caller,,,,2417,2417,,2340,,,,2340,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Community Services,Lifeguard,,,,2953,2953,,2209,,,,2209,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Community Services,Playground Leader,,,,1910,1910,,2180,,,,2180,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Community Services,Playground Leader,,,,1910,1910,,2033,,,,2033,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Community Services,Lifeguard,,,,2953,2953,,1856,,,,1856,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Community Services,Lifeguard,,,,2953,2953,,1820,,,,1820,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Community Services,Lifeguard,,,,2953,2953,,1661,,,,1661,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Community Services,Playground Leader,,,,1910,1910,,1480,,,,1480,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,Public Safety Dispatcher,,,,30420,40752,,1439,,,,1439,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Community Services,Playground Leader,,,,1910,1910,,1034,,,,1034,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Community Services,Lifeguard,,,,2953,2953,,919,,,,919,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Council,Council Member,,,,900,900,,900,,,,900,,,,6862,6862,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Council,Council Member,,,,600,600,,600,,,,600,,,,7875,7875,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Council,Council Member,,,,600,600,,600,,,,600,,,,7769,7769,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Council,Council Member,,,,600,600,,554,,,,554,,,,4667,4667,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Community Services,Playground Leader,,,,1910,1910,,365,,,,365,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,City Council,City Council Member,,,,600,600,,321,,,,321,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Police Department,IT Tech,,,,5413,6965,,301,,,,301,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Development Services,Planning Commission,,,,300,300,,300,,,,300,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Development Services,Planning Commission,,,,300,300,,300,,,,300,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Development Services,Planning Commission,,,,300,300,,300,,,,300,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Development Services,Planning Commission,,,,300,300,,275,,,,275,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Community Services,Lifeguard,,,,2953,2953,,232,,,,232,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Council,Council Member,,,,600,600,,138,,,,138,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,
2012,City,Anderson,Community Services,Playground Leader,,,,1910,1910,,17,,,,17,,,,,0,N/A,ci.anderson.ca.us,10267,04/14/2016,Shasta,,,

