﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Redondo Beach,Fire,Firefighter/Paramedic,False,False,,83532,101664,,84917,204183,9010,37071,335181,46222,1420,,14524,62166,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,City Attorney,City Attorney,True,False,,261180,261180,,258153,,19281,53613,331047,40392,19344,1446,2176,63358,2% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Firefighter/Paramedic,False,False,,83532,101664,,84917,179062,12366,26394,302739,41036,6352,,13605,60993,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,City Manager,City Manager,False,False,,234770,234770,,234770,,3729,33332,271831,37752,18294,1264,17259,74569,2% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,City Manager,Assistant City Manager,False,False,,146112,204216,,201756,,7187,46996,255939,34538,16904,1215,17272,69929,2% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Division Chief,False,False,,123552,153672,,143220,39097,11889,47880,242086,63827,16109,794,2176,82906,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Engineer,False,False,,83532,101664,,84917,99376,5750,49449,239492,43283,1319,,2176,46778,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Dep Harb Master,False,False,,99348,120840,,100937,99609,,37623,238169,47645,7281,,13605,68531,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,City Attorney,Assistant City Attorney,False,False,,134160,174612,,216454,,5670,14284,236408,31392,15765,1134,12998,61289,2% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Sergeant,False,False,,90168,109608,,104735,44999,9484,74127,233345,58609,,,2176,60785,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Division Chief,False,False,,123552,153672,,151865,14284,23908,42614,232671,76909,19153,1000,13670,110732,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Captain,False,False,,99552,129288,,128261,15325,6624,81015,231225,75175,4022,,14632,93829,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Community Development,Community Dev Director,False,False,,119352,168804,,154559,,10992,65530,231081,30086,6440,1078,16103,53707,2% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Information Technology,Info Technology Director,False,False,,108504,153456,,151607,,7442,68451,227500,27957,13779,992,2176,44904,2% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Division Chief,False,False,,123552,153672,,151865,22285,9276,43447,226873,75049,18346,971,13674,108040,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Chief Of Police,False,False,,142572,194640,,192297,,6288,24376,222961,78306,19456,1077,17272,116111,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Sergeant,False,False,,90168,109608,,101576,28608,17813,74927,222924,55761,7884,,2176,65821,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Captain 112 Hrs,False,False,,99348,120840,,100937,67906,13683,39954,222480,52659,8100,,14524,75283,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Engineer,False,False,,83532,101664,,84236,130069,,6588,220893,31236,2598,,13605,47439,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Sergeant,False,False,,90168,109608,,104648,27812,27529,60758,220747,60954,,,14272,75226,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Dep Harb Master,False,False,,99348,120840,,100937,67734,5974,46012,220657,47493,7368,,2176,57037,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Officer,False,False,,70728,85872,,81710,67412,21377,48603,219102,47253,366,,14272,61891,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Chief,False,False,,142572,194640,,192436,,,25198,217634,63868,,1036,12998,77902,2.7% @ 57,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Waterfront & Econ Development,Waterfront & Econ Dev Director,False,False,,108504,153456,,151607,,5945,58489,216041,20006,,1023,13634,34663,2% @ 62,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Captain 112 Hrs,False,False,,99348,120840,,100937,56247,8295,45606,211085,52937,819,,13348,67104,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Captain 80 Hrs,False,False,,99348,120840,,100937,46085,,64063,211085,50137,7654,,913,58704,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Firefighter/Paramedic,False,False,,83532,101664,,84917,106959,,15783,207659,34290,2852,,12201,49343,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Sergeant,False,False,,90168,109608,,90935,57321,15864,43391,207511,48311,6878,,14272,69461,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Harbor Patrol Officer/Firefighter,False,False,,83532,101664,,84917,80967,,41399,207283,37093,5687,,2176,44956,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Sergeant,False,False,,90168,109608,,104642,36540,9118,56727,207027,55991,8121,,14272,78384,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Sergeant,False,False,,90168,109608,,101838,38151,13172,49058,202219,56845,458,,14272,71575,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Lieutenant,False,False,,87504,113556,,113189,15175,6472,65349,200185,62368,15439,,8404,86211,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Captain 112 Hrs,False,False,,99348,120840,,100937,49747,,47502,198186,45125,6917,,2176,54218,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Captain 112 Hrs,False,False,,99348,120840,,100937,41466,9705,45179,197287,55182,746,,14524,70452,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Sergeant,False,False,,90168,109608,,105108,20225,19734,52106,197173,57194,8157,,14286,79637,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Public Works,Public Works Director,False,False,,108504,153456,,151607,,4958,40468,197033,24207,,849,2176,27232,2% @ 60,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Captain,False,False,,99552,129288,,122192,6068,13252,55231,196743,63942,15912,,14632,94486,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Engineer,False,False,,83532,101664,,84917,75186,,36234,196337,35614,5460,,2176,43250,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,City Attorney,Assistant City Attorney,False,False,,134160,174612,,172512,,1811,21448,195771,27073,13171,801,12179,53224,2% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Human Resources,Human Resources Director,False,False,,108504,153456,,151607,,7122,35730,194459,23404,,823,2176,26403,2% @ 60,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Captain 112 Hrs,False,False,,99348,120840,,100937,45942,,47471,194350,44915,6878,,2176,53969,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Firefighter/Paramedic,False,False,,83532,101664,,84917,88791,,19825,193533,33587,,,2388,35975,2.7% @ 57,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Sergeant,False,False,,90168,109608,,99928,33854,11978,46544,192304,52002,7444,,14272,73718,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Firefighter/Paramedic,False,False,,83532,101664,,84917,75451,,30655,191023,35050,,,2176,37226,2.7% @ 57,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Officer,False,False,,70728,85872,,81975,65545,769,40093,188382,43411,6286,,14272,63969,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Engineer,False,False,,83532,101664,,84917,62951,7637,32637,188142,44086,6804,,13705,64595,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Engineer,False,False,,83532,101664,,73922,67779,4484,40707,186892,35200,5419,,2176,42795,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Engineer,False,False,,83532,101664,,84770,87011,,15022,186803,36640,,,13605,50245,2.7% @ 57,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Officer,False,False,,70728,85872,,81984,63674,3229,37857,186744,42953,6151,,7650,56754,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Sergeant,False,False,,90168,109608,,104642,25499,9436,46225,185802,55074,7835,,14272,77181,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Lieutenant,False,False,,87504,113556,,110746,10175,6257,58547,185725,59283,15003,,14632,88918,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Lieutenant,False,False,,87504,113556,,112651,11094,,58566,182311,61814,15366,,13605,90785,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Lieutenant,False,False,,87504,113556,,109739,5531,13965,52107,181342,57765,14350,,14576,86691,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Engineer,False,False,,83532,101664,,84917,67971,,28437,181325,36122,5535,,8350,50007,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Sergeant,False,False,,90168,109608,,104642,11367,,64942,180951,59659,8679,,14286,82624,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Officer,False,False,,70728,85872,,81979,44667,11886,42107,180639,44124,6391,,14272,64787,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Captain 112 Hrs,False,False,,99348,120840,,97177,47329,1159,34968,180633,45648,6971,,14524,67143,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Sergeant,False,False,,90168,109608,,104642,29591,,44672,178905,52729,7680,,14272,74681,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Captain 112 Hrs,False,False,,99348,120840,,97177,62472,3950,14991,178590,39722,5986,,14524,60232,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Firefighter/Paramedic,False,False,,83532,101664,,80665,85083,,11711,177459,33588,,,14524,48112,2.7% @ 57,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Engineer,False,False,,83532,101664,,84917,58889,,33585,177391,34727,5325,,2176,42228,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Firefighter/Paramedic,False,False,,83532,101664,,84917,50652,94,41466,177129,37056,5685,,2176,44917,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Captain 112 Hrs,False,False,,99348,120840,,97177,38525,,39921,175623,41505,6304,,2176,49985,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Captain 112 Hrs,False,False,,99348,120840,,100937,44996,1099,27945,174977,44560,6812,,14524,65896,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Communications Supervisor,False,False,,66984,86544,,82715,83081,,8788,174584,12222,,433,946,13601,2% @ 60,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Firefighter/Paramedic,False,False,,83532,101664,,84917,64140,1517,24004,174578,31407,2618,,2176,36201,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Financial Services,Finance Director,False,False,,108504,153456,,116194,,9626,47756,173576,19689,,623,13674,33986,2% @ 62,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Officer,False,False,,70728,85872,,81571,43078,7688,41206,173543,44695,6382,,14272,65349,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Officer,False,False,,70728,85872,,81222,21263,8208,61516,172209,43041,6220,,2176,51437,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Lieutenant,False,False,,87504,113556,,110755,3629,,57239,171623,60139,15087,,14632,89858,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Officer,False,False,,70728,85872,,81984,56709,7344,24939,170976,38430,,,14272,52702,2.7% @ 57,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Captain 112 Hrs,False,False,,99348,120840,,100937,38837,,31037,170811,42562,6510,,8112,57184,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Firefighter/Paramedic,False,False,,83532,101664,,84917,36640,61,48954,170572,40093,6146,,2176,48415,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Sergeant,False,False,,90168,109608,,104642,7112,11816,46523,170093,54875,7825,,14272,76972,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Harbor Patrol Officer/Firefighter,False,False,,83532,101664,,84917,60123,774,23996,169810,37727,5764,,13960,57451,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Financial Services,Interim Finance Director,False,False,,108504,153456,,127032,,5449,37199,169680,20117,6840,727,2176,29860,2% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Captain 112 Hrs,False,False,,99348,120840,,97177,51341,1746,18641,168905,39279,3260,,13605,56144,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Officer,False,False,,70728,85872,,81984,33099,8021,45724,168828,46841,6664,,14272,67777,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Engineer,False,False,,83532,101664,,84770,52451,816,30489,168526,33446,2799,,2176,38421,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Sergeant,False,False,,90168,109608,,92926,40872,6179,28198,168175,42403,6149,,14282,62834,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Sergeant,False,False,,90168,109608,,92506,25372,4503,45619,168000,47945,6889,,14272,69106,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,City Attorney,Senior Deputy City Attorney,False,False,,106920,148296,,146513,,3022,18311,167846,22967,11170,774,17370,52281,2% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Harbor Patrol Officer/Firefighter,False,False,,83532,101664,,84917,45473,,37247,167637,35920,5498,,2176,43594,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Engineer,False,False,,83532,101664,,84917,57754,,23555,166226,37457,5726,,14524,57707,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Officer,False,False,,70728,85872,,81984,5112,15059,63448,165603,46750,6659,,2176,55585,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Officer,False,False,,70728,85872,,81979,23404,,57994,163377,41494,6050,,2176,49720,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Lieutenant,False,False,,87504,113556,,110806,,,51957,162763,57569,14418,,14632,86619,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Public Library,Library Director,False,False,,108504,153456,,133578,,2800,25483,161861,18764,,706,7914,27384,2% @ 62,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Officer,False,False,,70728,85872,,81590,22136,16343,41515,161584,45787,,,14272,60059,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Captain 112 Hrs,False,False,,99348,120840,,59866,41154,31919,27573,160512,46751,,,8550,55301,3% @ 55,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Sergeant,False,False,,90168,109608,,104109,1299,9280,45738,160426,55640,7886,,14272,77798,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Officer,False,False,,70728,85872,,81411,30828,6688,40326,159253,43497,6173,,14272,63942,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Officer,False,False,,70728,85872,,81979,36880,6862,32852,158573,41348,5956,,14272,61576,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Officer,False,False,,70728,85872,,81979,23362,7179,45707,158227,46582,6650,,14272,67504,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Officer,False,False,,70728,85872,,81979,33500,11906,29973,157358,39094,5509,,14272,58875,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,City Attorney,Deputy City Attorney,False,False,,83856,128772,,125907,,,31291,157198,17806,,1346,2232,21384,2% @ 62,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Public Works,City Engineer,False,False,,104268,141876,,133768,,2604,20115,156487,19034,,694,2176,21904,2% @ 60,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Fire,Fire Engineer,False,False,,83532,101664,,79794,45306,,30976,156076,33176,,,2176,35352,2.7% @ 57,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,
2017,City,Redondo Beach,Police,Police Officer,False,False,,70728,85872,,81567,31201,7008,35501,155277,42830,6130,,14272,63232,3% @ 50,https://www.redondo.org/departments/human_resources/index.php,68677,06/26/2018,Los Angeles,,True,