﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Dunsmuir Joint Union High,Certificated Admin,Superintendent,False,False,Principal,117500,117500,,117500,0,0,0,117500,18111,0,0,23046,41157,2%@60,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Classified Management,Cbo,False,False,Admin Assistant,54080,76631,,76631,2400,0,0,79031,12890,0,0,11835,24725,2%@55,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Coach,36428,69266,,44000,25998,0,0,69998,7290,0,0,11500,18790,2%@60,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Coach,36428,69266,,55306,8954,0,930,65190,10532,0,0,11500,22032,2%@60,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Coach,36428,69266,,48062,317,0,7543,55922,8497,0,0,11500,19997,2%@60,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Certificated,Counselor,False,False,,36428,69266,,53339,0,0,1800,55139,8393,0,0,11500,19893,2%@60,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Adult Ed,36428,69266,,27334,7157,0,20000,54491,6699,0,0,5750,12449,2%@60,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,,36428,69266,,43932,290,0,430,44652,6792,0,0,11500,18292,2%@60,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Teacher,Teacher,False,False,,36428,69266,,43195,0,0,745,43940,6758,0,0,0,6758,2%@60,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Classified,Maintenance/Transportation,False,False,,28600,42328,,34294,3523,0,0,37817,5264,0,0,16843,22107,2%@55,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Classified,Office Clerk,False,False,,24622,36441,,33521,456,0,0,33977,5495,0,0,15440,20935,2%@55,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Teacher,Teacher,False,False,,36428,69266,,29996,133,0,1200,31329,4088,0,0,5750,9838,2%@60,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Classified,Custodian,False,False,,28600,34870,,29668,80,0,0,29748,4968,0,0,16843,21811,2%@55,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Teacher,Teacher,False,False,,36428,69266,,22513,431,0,0,22944,3311,0,0,5750,9061,2%@60,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Classified,Con Ap Coordinator,False,False,,12051,17836,,15572,0,0,0,15572,0,0,0,0,0,2%@55,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,,36428,69266,,15300,0,0,0,15300,2989,0,0,3833,6822,2%@60,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Teacher,Teacher,False,False,,36428,69266,,14571,0,0,0,14571,2372,0,0,11500,13872,2%@60,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Classified,Custodian,False,False,,14300,17435,,14491,0,0,0,14491,0,0,0,0,0,2%@55,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Sub Teacher,False,False,,23400,23400,,12300,0,0,0,12300,0,0,0,0,0,2%@60,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Sub Teacher,False,False,,23400,23400,,3620,0,0,0,3620,0,0,0,0,0,2%@60,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Summer School Teacher,2550,4849,,2870,0,0,0,2870,6699,0,0,0,6699,2%@60,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Sub Teacher,False,False,,23400,23400,,2690,0,0,0,2690,0,0,0,0,0,2%@60,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Coach,Coach,False,False,,2400,2650,,2650,0,0,0,2650,407,0,0,0,407,0,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Coach,Coach,False,False,,2500,2650,,2492,0,0,0,2492,0,0,0,0,0,0,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Sub Teacher,False,False,,23400,23400,,2455,0,0,0,2455,0,0,0,0,0,2%@60,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Coach,Coach,False,False,,2075,2290,,2290,0,0,0,2290,331,0,0,0,331,0,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Coach,Coach,False,False,,2075,2290,,2290,0,0,0,2290,0,0,0,0,0,0,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Coach,Coach,False,False,,2075,2290,,2180,0,0,0,2180,0,0,0,0,0,0,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Coach,Coach,False,False,,,,,1046,0,0,0,1046,0,0,0,0,0,0,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Sub Teacher,False,False,,23400,23400,,850,0,0,0,850,0,0,0,0,0,2%@60,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Classified,Sub Office,False,False,,,,,585,0,0,0,585,0,0,0,0,0,0,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Classified,Bus Driver Trainer,False,False,,,,,550,0,0,0,550,0,0,0,0,0,0,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Sub Teacher,False,False,,23400,23400,,200,0,0,0,200,0,0,0,0,0,2%@60,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Board,Trustee,True,False,,0,0,,120,0,0,0,120,0,0,0,2592,2592,0,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Board,Trustee,True,False,,0,0,,120,0,0,0,120,0,0,0,2592,2592,0,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Board,Trustee,True,False,,0,0,,120,0,0,0,120,0,0,0,1602,1602,0,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Board,Trustee,True,False,,0,0,,110,0,0,0,110,0,0,0,1602,1602,0,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Classified,Sub Custodian,False,False,,,,,94,0,0,0,94,0,0,0,0,0,2%@55,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,
2018,K-12 Education,Dunsmuir Joint Union High,Board,Trustee,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,dunsmuirhigh.k12.ca.us,,12/03/2019,Siskiyou,,False,

