﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Valley Springs Public Utility District,Operations Maint.,Plant Opr/Foreman,False,False,,35693,53144,,50503,,,,50503,4795,3206,,3363,11364,2% @ 55,http://www.vspud.com,,02/18/2015,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2013,Special District,Valley Springs Public Utility District,Administration,Admin Secretary,False,False,,35194,52000,,43730,,,,43730,4523,3138,,3363,11024,2% @ 55,http://www.vspud.com,,02/18/2015,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2013,Special District,Valley Springs Public Utility District,Administration,General Manager,False,False,,35000,35000,,30000,,,,30000,,0,,0,0,,http://www.vspud.com,,02/18/2015,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2013,Special District,Valley Springs Public Utility District,Operations Maint.,Plant Opt/Maintenance,False,False,,31699,47091,,20856,,,,20856,2318,2318,,794,5430,,http://www.vspud.com,,02/18/2015,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2013,Special District,Valley Springs Public Utility District,Operations Maint.,Plant Opt/Maintenance,False,False,,31699,47091,,5076,,,,5076,,,,300,300,,http://www.vspud.com,,02/18/2015,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2013,Special District,Valley Springs Public Utility District,Operations Maint.,Plant Opt/Maintenance,False,False,,31699,47091,,3494,,,,3494,,,,,0,,http://www.vspud.com,,02/18/2015,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2013,Special District,Valley Springs Public Utility District,Board Member,President,True,False,,250,3000,,2700,,,,2700,,,,,0,,http://www.vspud.com,,02/18/2015,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2013,Special District,Valley Springs Public Utility District,Board Member,Director,True,False,,100,1800,,1200,,,,1200,,,,,0,,http://www.vspud.com,,02/18/2015,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2013,Special District,Valley Springs Public Utility District,Board Member,Director,True,False,,100,1800,,1200,,,,1200,,,,,0,,http://www.vspud.com,,02/18/2015,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2013,Special District,Valley Springs Public Utility District,Board Member,Director,True,False,,100,1800,,1200,,,,1200,,,,,0,,http://www.vspud.com,,02/18/2015,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2013,Special District,Valley Springs Public Utility District,Board Member,Director,True,False,,100,1800,,1100,,,,1100,,,,,0,,http://www.vspud.com,,02/18/2015,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility

