﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Guadalupe Cemetery District,Guadalupe Cemetery Dist,Superintendent,False,False,,34490,36000,,34490,,,,34490,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,12/19/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Guadalupe Cemetery District,Guadalupe Cemetery Dist,Burial Assistance,False,False,,32240,35000,,34000,,,,34000,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,12/19/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Guadalupe Cemetery District,Guadalupe Cemetery Dist,Concrete Setter,False,False,,20280,25000,,22000,,,,22000,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,12/19/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Guadalupe Cemetery District,Guadalupe Cemetery Dist,Office Assistant,False,False,,19240,22000,,21000,,,,21000,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,12/19/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Guadalupe Cemetery District,Guadalupe Cemetery Dist,Assistant Superintendent,False,False,,20280,40000,,19240,,,,19240,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,12/19/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Guadalupe Cemetery District,Guadalupe Cemetery Dist,Computer Programmer,False,False,,4622,8000,,2500,,,,2500,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,12/19/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Guadalupe Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,12/19/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Guadalupe Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,12/19/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Guadalupe Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,12/19/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Guadalupe Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,12/19/2022,Santa Barbara,Cemetery,False,Cemetery

