﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Bradbury,Administration,City Manager,,,,103350,103350,103350,,,,,103350,,0,24883,18102,42985,2% @ 60,www.cityofbradbury.org,1058,05/24/2016,Los Angeles,,,
2010,City,Bradbury,Administration,City Clerk,,,,53212,53212,53212,,,,,53212,,0,12757,6221,18978,2% @ 60,www.cityofbradbury.org,1058,05/24/2016,Los Angeles,,,
2010,City,Bradbury,Administration,Management Analyst,,,,39145,39145,39145,,,,,39145,,0,4523,3369,7892,2% @ 60,www.cityofbradbury.org,1058,05/24/2016,Los Angeles,,,
2010,City,Bradbury,City Council,Councilmember,,,,,,,,,,,0,,,,,0,,www.cityofbradbury.org,1058,05/24/2016,Los Angeles,,,
2010,City,Bradbury,City Council,Councilmember,,,,,,,,,,,0,,,,,0,,www.cityofbradbury.org,1058,05/24/2016,Los Angeles,,,
2010,City,Bradbury,City Council,Councilmember,,,,,,,,,,,0,,,,,0,,www.cityofbradbury.org,1058,05/24/2016,Los Angeles,,,
2010,City,Bradbury,City Council,Mayor,,,,,,,,,,,0,,,,,0,,www.cityofbradbury.org,1058,05/24/2016,Los Angeles,,,
2010,City,Bradbury,City Council,Mayor Pro-Tem,,,,,,,,,,,0,,,,,0,,www.cityofbradbury.org,1058,05/24/2016,Los Angeles,,,

