﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Oakland Unity High,Administration,Principal,False,False,,65883,80543,,81492,0,0,0,81492,6566,0,0,19781,26347,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,46035,56278,,67915,0,0,0,67915,5061,0,0,1978,7039,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,54417,65040,,66762,0,0,0,66762,5383,0,0,7402,12785,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,Director of Instruction,6519,61972,,59342,0,0,0,59342,4782,0,1694,19291,25767,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,46035,56278,,57948,0,0,0,57948,4665,0,0,5407,10072,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,47453,56229,,54759,0,0,0,54759,4407,0,0,40558,44965,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,51137,60594,,54739,0,0,0,54739,4399,0,150,6463,11012,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Administration,Secretary,False,False,,45760,61600,,54221,0,0,0,54221,0,0,1627,19995,21622,N/A,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,Director of Instruction,53803,63526,,51151,0,0,0,51151,4128,0,1535,20135,25798,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Non-instructional support,Counselor,False,False,,48458,59240,,50866,0,0,0,50866,4095,0,0,4952,9047,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,50293,51694,,50787,0,0,0,50787,0,0,0,6438,6438,N/A,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,52876,63095,,47615,0,0,0,47615,3809,0,0,21415,25224,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,44953,53729,,46366,0,0,0,46366,1272,0,0,0,1272,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Administration,Assistant Principal,False,False,,46035,56278,,42692,0,0,0,42692,3415,0,376,6989,10780,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Maintenance,Custodian,False,False,,33600,40320,,38579,0,0,0,38579,0,0,0,22808,22808,N/A,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,32560,56278,,35227,0,0,0,35227,2819,0,0,12795,15614,N/A,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Substitute Teacher,False,False,,32560,44694,,34879,0,0,0,34879,0,0,0,0,0,N/A,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Maintenance,Custodian,False,False,,32000,38400,,33945,0,0,0,33945,0,0,0,28967,28967,N/A,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,44953,53729,,29784,0,0,0,29784,1427,0,0,20705,22132,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,43293,44694,,29318,0,0,0,29318,0,0,0,15916,15916,N/A,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Tutor,Tutor,False,False,,15588,18186,,27532,0,0,0,27532,0,0,0,0,0,N/A,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Maintenance,Custodian,False,False,,33600,40320,,26226,0,0,0,26226,0,0,755,23085,23840,N/A,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,57120,69829,,25397,0,0,0,25397,2070,0,0,3010,5080,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Non-instructional support,Accountability Specialist,False,False,,21280,27968,,24240,0,0,0,24240,1952,0,0,0,1952,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,26438,31548,,21411,0,0,0,21411,1713,0,0,7933,9646,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Administration,Secretary,False,False,,33600,40320,,20232,0,0,0,20232,0,0,0,0,0,N/A,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,47754,57997,,18508,0,0,0,18508,1508,0,0,0,1508,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,46035,56278,,18194,0,0,0,18194,1483,0,0,51,1534,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,43293,44694,,17756,0,0,0,17756,0,0,0,973,973,N/A,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,44953,53729,,17341,0,0,0,17341,1413,0,0,1030,2443,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,36241,43666,,16879,0,0,0,16879,1372,0,0,1400,2772,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,44955,53270,,16143,0,0,0,16143,1316,0,0,1742,3058,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,44953,53729,,14984,0,0,0,14984,1221,0,0,177,1398,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,IT Specialist,38964,40225,,14431,0,0,0,14431,0,0,0,2391,2391,N/A,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,43293,44694,,14431,0,0,0,14431,0,0,0,842,842,N/A,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Substitute Teacher,False,False,,12776,15270,,14070,0,0,0,14070,1126,0,0,0,1126,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,26389,26816,,8796,0,0,0,8796,0,0,0,1116,1116,N/A,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,9060,10917,,7278,0,0,0,7278,582,0,218,0,800,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Tutor,Tutor,False,False,,9743,12341,,5772,0,0,0,5772,0,0,0,0,0,N/A,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Tutor,Tutor,False,False,,3520,5760,,5676,0,0,0,5676,0,0,0,0,0,N/A,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Psychologist,False,False,,4200,9000,,5479,0,0,0,5479,441,0,0,0,441,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Maintenance,Temporary Custodian,False,False,,25000,57000,,3990,0,0,0,3990,0,0,0,0,0,N/A,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Administration (Temporary),Secretary,False,False,,3720,4712,,3720,0,0,0,3720,0,0,0,0,0,N/A,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Tutor,Tutor,False,False,,5950,7140,,2520,0,0,0,2520,0,0,0,0,0,N/A,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,After School Program Instruction,Instructor,False,False,,520,1400,,1375,0,0,0,1375,0,0,0,0,0,N/A,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,1045,1254,,1150,0,0,0,1150,0,0,0,0,0,N/A,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Tutor,Tutor,False,False,,2100,2660,,1054,0,0,0,1054,0,0,0,0,0,N/A,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional,Teacher,False,False,,140,552,,240,0,0,0,240,20,0,0,0,20,STRs,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Instructional Aide,Instructional Aide,False,False,,2280,2736,,240,0,0,0,240,0,0,0,0,0,N/A,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Board of Directors,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Board of Directors,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Board of Directors,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Board of Directors,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Board of Directors,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Board of Directors,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Board of Directors,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Board of Directors,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Alameda,,,
2014,K-12 Education,Oakland Unity High,Board of Directors,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Alameda,,,

