﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Pismo Beach,Administration,City Manager,,,,142300,172967,,177022,,582,12354,189958,27894,9766,4500,166,42326,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Chief,,,,122705,149149,,152319,0,6884,8090,167293,61977,0,4500,1191,67668,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Engineering,Public Works Director / City Engineer,,,,119712,145511,,149304,0,909,3900,154113,23483,8209,4500,12681,48873,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Administrative Services,Administrative Services Director,,,,111165,135121,,133640,,5197,1538,140375,21443,7471,4500,6528,39942,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Planning,Community Development Director,,,,111165,135121,,130548,0,0,3660,134208,21133,7363,4500,12632,45628,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Commander,,,,95857,116515,,126309,0,5122,2132,133563,49156,0,2000,627,51783,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Commander,,,,95857,116515,,115405,0,5516,1900,122821,49789,0,2000,12692,64481,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Sergeant,,,,79058,96096,,98188,8222,4472,6738,117620,42813,0,,7282,50095,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Sergeant,,,,79058,96096,,92492,8873,4445,5880,111690,42813,0,,12687,55500,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Sergeant,,,,79058,96096,,90738,10466,594,5814,107612,42240,0,,12687,54927,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Sergeant,,,,79058,96096,,87195,7255,4101,5678,104229,41095,0,,12690,53785,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Sergeant,,,,79058,96096,,91190,3800,46,6467,101503,42813,0,,11620,54433,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Human Resources,Human Resources Officer,,,,76755,93297,,93478,,538,5506,99522,14219,5216,2000,1874,23309,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Corporal,,,,66509,80842,,75928,13519,3572,5391,98410,36201,0,,12699,48900,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Officer,,,,60254,73239,,73063,10674,547,12109,96393,32177,0,,0,32177,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Engineering,Public Works Operations Manager,,,,76755,93297,,92579,0,2089,1551,96219,14265,5236,2000,12694,34195,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Administrative Services,Finance Manager,,,,80641,98020,,92647,,3016,,95663,14939,5485,2000,12688,35112,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Building,Building Official,,,,78674,95629,,92634,0,0,1268,93902,14622,5369,2000,11774,33765,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Planning,Planning Manager,,,,80641,98020,,93418,0,0,0,93418,14975,5500,2000,12688,35163,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Corporal,,,,66509,80842,,78056,6963,157,5129,90305,36289,0,,12687,48976,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Conference And Visitors Bureau,Conference and Visitors Bureau Director,,,,76755,93297,,88771,,538,900,90209,14242,5226,2000,9879,31347,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Water,Water Systems Supervisor,,,,57352,69711,,74662,7180,0,8089,89931,11151,4074,2000,627,17852,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Administration,City Clerk,,,,73057,88801,,85290,,1463,900,87653,13231,4578,4500,12580,34889,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Officer,,,,60254,73239,,70547,12117,423,4507,87594,31110,0,,7480,38590,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Officer,,,,60254,73239,,67461,15086,0,4638,87185,32006,0,,12687,44693,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Officer,,,,60254,73239,,69973,2617,444,12054,85088,31736,0,,0,31736,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Officer,,,,60254,73239,,72830,6197,70,5534,84631,32465,0,,7017,39482,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Officer,,,,60254,73239,,72815,261,0,10967,84043,32465,0,,1178,33643,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Engineering,Associate Civil Engineer,,,,76755,93297,,81924,0,244,900,83068,13067,4767,1333,12632,31799,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Wastewater Treatment Plant,Wastewater System Supervisor,,,,64572,78487,,80171,613,0,1365,82149,11959,4378,2000,7622,25959,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Officer,,,,60254,73239,,45602,2782,0,33686,82070,32465,0,,6523,38988,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Officer,,,,60254,73239,,61640,15363,,4541,81544,31148,0,,12695,43843,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Officer,,,,60254,73239,,70756,4468,140,4742,80106,32994,0,,9877,42871,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Planning,Senior Planner,,,,66186,80449,,79351,0,0,0,79351,12309,4506,2000,9876,28691,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Officer,,,,60254,73239,,65074,8873,510,4495,78952,31009,0,,12636,43645,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Engineering,Associate Civil Engineer,,,,76755,93297,,77730,0,41,571,78342,12668,4591,2000,6834,26093,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Planning,Associate Planner,,,,59961,72883,,74883,0,1857,878,77618,11151,4074,2000,6525,23750,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Administrative Services,Accountant,,,,55680,67679,,69451,,,7381,76832,10355,3776,2000,0,16131,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Officer,,,,60254,73239,,67169,3446,372,5312,76299,29641,0,,6523,36164,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Facilities Maintenance,Facilities Maintenance Supervisor,,,,61460,74705,,70214,4650,0,1344,76208,11011,4013,2000,9880,26904,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Recreation,Recreation Program Supervisor,,,,54322,66029,,66629,500,476,6863,74468,10096,3679,2000,1178,16953,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Officer,,,,60254,73239,,68009,349,341,4391,73090,30026,0,,7480,37506,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Motor Vehicle Operation,Fleet Mechanic,,,,46842,56936,,57761,6390,0,8041,72192,8929,3244,,0,12173,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Support Services Supervisor,,,,55952,68009,,61417,2676,3048,4707,71848,11497,4304,,9877,25678,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Wastewater Treatment Plant,Wastewater Plant Operator/Mechanic,,,,52997,64418,,58840,11663,230,924,71657,9802,3569,,12692,26063,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Water,Water Systems Operator II,,,,44585,54193,,53601,9904,0,7381,70886,8499,3083,,0,11582,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Wastewater Treatment Plant,Wastewater Plant Operator II,,,,46842,56936,,57531,8341,140,1209,67221,8998,3270,,6807,19075,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Parking Enforcement,Parking Operations Supervisor,,,,57072,69371,,63769,667,534,660,65630,10607,3870,2000,12694,29171,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Community Services Officer,,,,44802,54457,,52915,334,0,10836,64085,9226,3436,,0,12662,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Building,Building Inspector I,,,,48013,58360,,56812,365,0,5805,62982,8929,3244,,1576,13749,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Wastewater Treatment Plant,Wastewater Plant Operator II,,,,46842,56936,,54236,6389,0,156,60781,8929,3244,,9876,22049,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Building,Building Inspector/Plans examiner,,,,58499,71106,,59642,,0,878,60520,9619,3454,,6525,19598,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Wastewater Treatment Plant,Wastewater Plant Operator II,,,,46842,56936,,50460,7752,0,242,58454,8350,3042,,9879,21271,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Senior Public Safety Dispatcher,,,,48247,58644,,49235,5166,0,3586,57987,9928,3704,,12594,26226,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Streets,Maintenance Supervisor,,,,57072,69374,,50219,1363,5068,960,57610,7482,2895,1500,7300,19177,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Government Buildings,Maintenance Worker II,,,,44585,54193,,49972,5395,,,55367,8499,3083,,12691,24273,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Public Safety Dispatcher,,,,43709,53129,,41636,316,,13377,55329,7434,2750,,0,10184,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Administration,Executive Assistant Deputy City Clerk,,,,54322,66029,,53273,1940,,,55213,8819,3197,2000,12688,26704,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Streets,Maintenance Worker II,,,,44585,54193,,53260,0,104,878,54242,8292,3006,,6525,17823,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Parks,Maintenance Worker II,,,,44585,54193,,53260,0,52,878,54190,8292,3006,,6525,17823,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Parks,Maintenance Worker I,,,,44585,54193,,43533,2760,0,7381,53674,6715,2413,,0,9128,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Public Safety Dispatcher,,,,43709,53129,,45484,4346,0,3315,53145,9004,3350,,9875,22229,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Administrative Services,Accounting Technician,,,,43497,52871,,51507,,127,878,52512,8090,2930,,6525,17545,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Records Technician,,,,39406,47898,,44362,,,8081,52443,6921,2764,,0,9685,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Wastewater Treatment Plant,Wastewater Plant Operator II,,,,45699,55548,,44532,6481,321,1007,52341,6837,2464,,6526,15827,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Planning,Administrative Secretary II,,,,43497,52871,,51977,,,,51977,8593,3118,,9878,21589,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Parks,Maintenance Worker II,,,,44585,54193,,49545,2429,0,0,51974,8278,3000,,12220,23498,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Administrative Services,Accounting Technician,,,,43497,52871,,50886,,169,878,51933,7947,2868,,6525,17340,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Engineering,Engineering Technician,,,,46842,56936,,50271,,0,1153,51424,8020,2870,,6527,17417,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Streets,Maintenance Worker II,,,,44585,54193,,51094,0,0,0,51094,8292,3006,,9876,21174,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Administrative Services,Accounting Technician,,,,43497,52871,,50426,,,518,50944,8090,2930,,6884,17904,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Water,Water Systems Operator I,,,,38445,46730,,40555,9239,0,1030,50824,6236,2234,,6526,14996,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Public Safety Dispatcher,,,,43709,53129,,45012,863,0,3904,49779,7766,2876,,6523,17165,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Public Safety Dispatcher,,,,43709,53129,,45175,265,0,3930,49370,7791,2887,,6486,17164,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Water,Water Systems Operator II,,,,44585,54193,,39456,9589,0,65,49110,6799,2437,,12316,21552,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Building,Building Permit Technician,,,,42436,51581,,48911,0,50,0,48961,7992,2894,,9878,20764,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Administrative Secretary II,,,,43497,52871,,46049,51,,,46100,8189,2967,,12700,23856,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Public Safety Dispatcher,,,,43709,53129,,42282,,,3461,45743,7603,2771,,6435,16809,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Wastewater Treatment Plant,Regulatory Compliance Coordinator,,,,52997,64418,,45279,0,0,0,45279,7814,2763,,9875,20452,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Conference And Visitors Bureau,Administrative Secretary II,,,,43497,52871,,41538,,1606,495,43639,6184,2352,,7299,15835,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Engineering,Administrative Secretary II,,,,43497,52871,,39861,1411,2108,0,43380,6006,2232,,6170,14408,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Administration,Office Assistant II,,,,30784,37418,,39984,96,,896,40976,6125,2196,,6486,14807,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Water,Water Systems Operator II,,,,44585,54193,,36949,3002,0,994,40945,7717,2840,,6569,17126,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Parks,Maintenance Worker I,,,,33980,41303,,36501,2906,206,878,40491,5585,1993,,6525,14103,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Administrative Services,Office Assistant II,,,,33980,41303,,38929,28,180,878,40015,5978,2133,,6525,14636,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Records Technician,,,,39406,47898,,39310,0,0,700,40010,7003,2760,,9883,19646,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Parks,Maintenance Worker I,,,,36593,44479,,36169,11,0,878,37058,5117,1916,,6525,13558,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Parks,Maintenance Worker I,,,,33980,41303,,33048,248,0,0,33296,5582,1992,,9876,17450,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Engineering,Part time Office Assistant,,,,33314,40493,,29753,,,,29753,5263,0,,1253,6516,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Fire,Firefighter Paid Call,,,Lifeguard,22464,30805,,27987,0,0,0,27987,12771,0,0,0,12771,2% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Fire,Firefighter Paid Call,,,Lifeguard,22464,30805,,26161,0,0,0,26161,11859,0,0,0,11859,2% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Part time Police Reserve,,,,60923,70520,,25004,381,0,500,25885,0,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Police Officer,,,,60254,73239,,17513,2308,3592,957,24370,7753,0,,3011,10764,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Police,Part time Police Reserve,,,,60923,70520,,22953,0,0,500,23453,0,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Planning,Part time Office Assistant,,,,33314,40493,,18427,,,,18427,0,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Planning,Part time Engineering Intern,,,,31429,34653,,14551,,,,14551,0,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Fire,Firefighter Paid Call,,,Lifeguard,22464,30805,,12998,0,0,0,12998,0,0,0,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Water,Water Systems Operator II,,,,44585,54193,,9689,1480,917,213,12299,1344,549,,1033,2926,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Recreation,Recreation Teachers Hourly,,,,34923,38501,,12223,,,,12223,0,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Fire,Firefighter Paid Call,,,,22464,30805,,11145,,,,11145,0,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Parking Enforcement,Part time Parking Enforcement,,,,17722,18616,,10561,,,,10561,1533,0,,0,1533,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Building,Part time Code Enforcement Officer,,,,46571,51334,,10299,,,,10299,0,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Conference And Visitors Bureau,Administrative  Assistant,,,,37507,45590,,9377,,,285,9662,1569,475,,2266,4310,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Fire,Firefighter Paid Call,,,Lifeguard,22464,30805,,9472,0,0,0,9472,0,0,0,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,City Council,City Council,,,,6178,9778,,6178,,,3060,9238,0,0,,10620,10620,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,City Council,City Council,,,,6178,9778,,6178,,,3060,9238,0,0,,1874,1874,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,City Council,City Council,,,,6178,9778,,6178,,,3060,9238,0,0,,1178,1178,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,City Council,City Council,,,,6178,9778,,6178,,,3060,9238,0,0,,1178,1178,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Parking Enforcement,Part time Parking Enforcement,,,,17722,18616,,9231,,,,9231,0,0,,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Fire,Firefighter Paid Call,,,Lifeguard,22464,30805,,9116,0,0,0,9116,0,0,0,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Fire,Firefighter Paid Call,,,Lifeguard,22464,30805,,9095,0,0,0,9095,4514,0,0,0,4514,2% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,Fire,Firefighter Paid Call,,,,22464,30805,,8956,,,,8956,4594,0,,0,4594,2% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2011,City,Pismo Beach,City Council,City Council-Mayor,,,,9778,9778,,5895,,,3060,8955,0,0,,12695,12695,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,