﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Community College District,Yuba Community College District,Yuba CCD-Administration,"Vice Chancellor, Adm Srvs",,,,0,0,,77713,0,31189,180534,289436,8113,0,1226,5283,14621,2% at 55,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,Yuba CCD-Administration,Chancellor,,,,0,0,,218114,0,0,8100,226214,18579,0,0,16777,35356,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,WCC-Administration,"President, WCC",,,,0,0,,172358,0,0,1500,173858,14328,0,0,16777,31105,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Math & Science,"Rad Tech Faculty/Cord, YC",,,,0,0,,124846,27164,0,1500,153510,12665,0,0,16320,28985,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,WCC-Business,"Bus Fac/Cord, WCC",,,,0,0,,110958,40784,0,1550,153292,12630,0,0,16320,28950,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Administration,Intrm Supt/Pres-FRC IJA,,,,0,0,,143632,0,0,5400,149032,12212,0,0,19169,31381,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Administration,"President, YC",,,Marysville PE Education - Part-time,0,0,,136170,11933,0,750,148853,12264,0,0,19169,31433,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Math & Science,"Psych Tech Facuty/Cord, YC",,,,0,0,,111073,21568,0,15393,148034,12204,0,0,16320,28524,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Language Arts Division,"Language Arts Faculty, YC",,,,0,0,,106560,37668,0,750,144978,11945,0,0,16320,28265,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Business,"Business Faculty, YC",,,,0,0,,100981,42592,0,750,144323,11898,0,0,16320,28218,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Psychology,"Psychology Faculty, CLC",,,,0,0,,104389,37398,0,0,141787,11680,0,0,16320,28000,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Administration,"Dean, Bus & SS, YC",,,Marysville SS Social Science - Part-time,0,0,,125326,16227,0,0,141553,14002,0,0,17894,31896,2% at 55,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,WCC-Counseling Services,"Counselor, WCC",,,,0,0,,125004,5428,0,10200,140632,11589,0,0,16320,27909,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,"YC-Health, Pe, And Recreation","Hlth/PE Faculty, YC",,,,0,0,,107651,32882,0,0,140533,11579,0,0,16320,27899,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Business,Business Faculty/YCFA YC,,,,0,0,,107630,29996,0,100,137726,11349,0,0,16320,27669,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Eop&S,"Counselor EOP&S/Cord, YC",,,,0,0,,121206,13811,0,0,135017,11127,0,0,16320,27447,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Eop&S,"Counselor EOP&S, YC",,,,0,0,,112332,22530,0,0,134862,11117,0,0,16320,27437,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Administration,"Executive Dean, CLC",,,,0,0,,132683,0,0,2040,134723,11061,0,0,16777,27838,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,Yuba CCD-Administration,"Director, IT",,,,0,0,,132737,0,0,900,133637,14809,0,0,19169,33978,2% at 55,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,WCC-Administration,"Vice President, WCC",,,,0,0,,132279,0,0,0,132279,10900,0,0,16777,27677,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Business,"Business Faculty, YC",,,,0,0,,105478,22831,0,1750,130059,10713,0,0,16320,27033,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Applied Arts & Sciences,"Applied Science Faculty, YC",,,,0,0,,104844,24817,0,183,129844,10601,0,0,16320,26921,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Administration,"President, YC",,,,0,0,,120282,0,6897,1530,128709,10016,0,0,12552,22568,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Business,Business Faculty/YCFA YC,,,,0,0,,98843,29846,0,0,128689,10604,0,0,16320,26924,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,WCC-Math,"Math/Senate VP, WCC",,,,0,0,,108667,19250,0,200,128117,10561,0,0,16320,26881,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Math,"Mathematics Faculty, YC",,,,0,0,,107695,20023,0,0,127718,10518,0,767,13937,25222,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Eop&S,"Dean, EOPS & FA, YC",,,,0,0,,127526,0,0,0,127526,10521,0,0,17166,27687,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Math & Science,"Math Faculty/Senate, YC",,,,0,0,,93302,34059,0,100,127461,10507,0,0,16320,26827,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Chemistry,"Chemistry Faculty, YC",,,,0,0,,105411,21323,0,0,126734,10444,0,0,16320,26764,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Counseling Services,"Counselor, YC",,,,0,0,,113585,12361,0,0,125946,10383,0,0,16320,26703,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,"YC-Health, Pe, And Recreation","Hlth/PE Faculty, YC",,,,0,0,,108714,16967,0,0,125681,10306,0,0,16320,26626,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Biology,"Biology Faculty, YC",,,,0,0,,104266,21297,0,100,125663,10359,0,0,16320,26679,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Language Arts Division,"Language Arts Faculty, YC",,,,0,0,,92195,33035,0,300,125530,10348,0,0,16320,26668,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Nursing,"Nursing Faculty, YC",,,,0,0,,98894,25591,0,1000,125485,10335,0,0,16320,26655,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,WCC-Chemistry,"Chemistry Faculty, WCC",,,,0,0,,104176,20612,0,500,125288,10328,0,0,16320,26648,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Language Arts Division,"Foreign Lang Faculty, YC",,,,0,0,,110757,9245,0,5163,125165,10326,0,0,16320,26646,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Fine Arts,"Photo Faculty, YC",,,,0,0,,107695,16562,0,0,124257,10232,0,0,16320,26552,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Administration,"Vice President, YC",,,Psychology Faculty - Part-time,0,0,,113273,10649,0,0,123922,10215,0,0,17568,27783,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,Yuba CCD-Human Resources,"Director, HR",,,,0,0,,122508,0,0,675,123183,13693,0,0,16777,30470,2% at 55,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,Yuba CCD-Business Services,Director Facilities Planning,,,,0,0,,122185,0,0,900,123085,13643,0,0,16777,30420,2% at 55,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Esl,"ESL Faculty, YC",,,,0,0,,110910,10768,0,200,121878,10042,0,0,16320,26362,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,WCC-Math,"Mathematics Faculty, WCC",,,,0,0,,84520,33153,0,4119,121792,10039,0,0,16320,26359,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Administration,"Director, Nursing, YC",,,Marysville MS Health Professions - Part-time,0,0,,110704,9107,0,1000,120811,9950,0,0,17894,27844,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,WCC-Esl,"ESL Faculty, WCC",,,,0,0,,107464,12958,0,100,120522,9943,0,837,15204,25984,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Applied Arts & Sciences,"Applied Science Faculty, YC",,,,0,0,,93293,17390,0,9250,119933,9887,0,0,16320,26207,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Business,"Business Faculty, CLC",,,,0,0,,92202,27439,0,200,119841,9879,0,0,16320,26199,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Math & Science,"Physics Faculty, YC",,,,0,0,,102163,17126,0,0,119289,9826,0,0,16320,26146,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Administration,"Dean, DE & MS, YC",,,,0,0,,118764,0,0,0,118764,9786,0,0,16507,26293,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Math,"Mathematics Faculty, YC",,,,0,0,,104278,14071,0,100,118449,9763,0,0,16320,26083,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Administration,"Director, DSPS, YC",,,,0,0,,113645,4200,0,0,117845,9714,0,0,17894,27608,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Esl,"ESL Faculty, CLC",,,,0,0,,98685,18879,0,100,117664,9707,0,0,16320,26027,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,Administration,"Interim Executive Dean, SCC",,,,0,0,,106737,8443,0,2350,117530,9688,0,0,18067,27754,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Business,"Business Faculty, YC",,,,0,0,,97697,18115,0,750,116562,9607,0,0,16320,25927,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,WCC-Counseling Services,"Counselor, WCC",,,,0,0,,114849,0,0,0,114849,9467,0,0,16320,25787,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Math,"Mathematics Faculty, YC",,,,0,0,,101066,12410,0,750,114226,9408,0,0,16320,25728,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,"YC-Health, Pe, And Recreation","Hlth/PE Faculty, YC",,,,0,0,,105375,8480,0,100,113955,9393,0,0,16320,25713,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,WCC-Nursing,"Nursing Faculty, WCC",,,,0,0,,101823,5044,0,6847,113714,9304,0,0,16320,25624,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,WCC-Biology,"Biology Faculty, WCC",,,,0,0,,89444,23426,0,100,112970,8996,0,0,16938,25934,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Eop&S,"Counselor EOPS/FI, CLC",,,,0,0,,112416,0,0,100,112516,9267,0,0,16320,25587,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Counseling Services,"Counselor, YC",,,,0,0,,112226,0,0,0,112226,9259,0,0,16320,25579,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Early Childhood Ed,"ECE Faculty, CLC",,,,0,0,,94465,15174,0,1600,111239,9163,0,0,16320,25483,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Math & Science,"Math Faculty, CLC",,,,0,0,,96699,13950,0,100,110749,9120,0,0,16320,25440,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Child Development,"Prog Dir, FCE/CDC/AmeriCORP",,,,0,0,,109738,0,0,900,110638,9042,0,0,19169,28211,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Math & Science,"Biology Faculty, CLC",,,,0,0,,108562,1855,0,100,110517,9118,0,0,16320,25438,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,WCC-Social Science,"W Psych Ret, Adj",,,,0,0,,103305,6872,0,100,110277,9079,0,0,14960,24039,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Language Arts Division,"Language Arts Faculty, YC",,,,0,0,,107608,2289,0,200,110097,9071,0,0,16320,25391,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,WCC-Nursing,"Nursing Faculty, WCC",,,,0,0,,104381,4393,0,1250,110024,9060,0,0,16320,25380,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,Yuba CCD-Business Services,"Director, Fiscal Services",,,,0,0,,109567,0,0,0,109567,12263,0,0,16777,29040,2% at 55,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Math & Science,"Math/Engr Fac/CSC Cord, YC",,,,0,0,,90005,19086,0,100,109191,9000,0,0,16320,25320,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,Yuba CCD-IT - Management,IS Admin App Supervisor,,,,0,0,,107643,0,0,900,108543,12012,0,0,19169,31181,2% at 55,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,Yuba CCD-Administration,"Director, ID & Fnd",,,,0,0,,108487,0,0,0,108487,12097,0,0,19169,31266,2% at 55,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,Yuba CCD - Business Services,"Director, Purchasing/Contracting",,,Marysville AS Consumer Educ & Home Economics - Part-time,0,0,,90732,0,17065,0,107797,10097,0,0,15950,26047,2% at 55,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Fine Arts,"Fine Arts Faculty, YC",,,,0,0,,107649,0,0,0,107649,8866,0,0,16320,25186,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Language Arts Division,"Language Arts Faculty, CLC",,,,0,0,,104333,2922,0,100,107355,8843,0,0,16320,25163,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,WCC-Administration Of Justice,"AJ Faculty, WCC",,,,0,0,,86708,19848,0,0,106556,9677,0,0,16320,25997,2% at 55,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Computer Science,Computer Sci Faculty - YC,,,,0,0,,99894,5824,0,0,105718,8713,0,0,16320,25033,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Math & Science,"Math Faculty/Cord, YC",,,,0,0,,74643,30263,0,600,105506,8696,0,0,16320,25016,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Biology,"Biology Faculty, YC",,,,0,0,,105429,0,0,0,105429,8685,0,0,16320,25005,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,Yuba CCD-Administration,"Director, PGR",,,,0,0,,104397,0,0,900,105297,8604,0,0,16777,25381,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Music,"FA Faculty/YCFA, YC",,,,0,0,,104332,319,0,300,104951,8645,0,0,16320,24965,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Language Arts Division,"Lang Arts Faculty/Cord, YC",,,,0,0,,89989,14810,0,0,104799,8639,0,0,16320,24959,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,WCC-Eop&S,"Counselor EOPS/Cord, WCC",,,,0,0,,103493,1183,0,0,104676,8627,0,0,16320,24947,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,Yuba CCD-IT - Management,Computer/Network Serv Super,,,,0,0,,96135,0,0,8460,104595,11282,0,0,19169,30451,2% at 55,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Biology,"Biology/Cord, YC",,,,0,0,,80121,12255,0,12200,104576,8620,0,0,16320,24940,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,"YC-Health, Pe, And Recreation","Hlth/PE Faculty, YC",,,,0,0,,87198,17022,0,100,104320,8599,0,0,16320,24919,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Chemistry,"Chemistry Faculty, YC",,,,0,0,,87817,16068,0,100,103985,8570,0,0,16320,24890,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,WCC-Administration,"Dean, Instr & Lrng Res, WCC",,,,0,0,,103690,0,0,0,103690,8547,0,0,16507,25054,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Social Science,"Soc Fac/SLO Cord, YC",,,,0,0,,87802,12959,0,2250,103011,8491,0,0,16320,24811,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Fine Arts,"Fine Arts Faculty, YC",,,,0,0,,97932,4714,0,0,102646,8460,0,0,16320,24780,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Language Arts Division,"Lang Arts Faculty/Cord, YC",,,,0,0,,76842,25013,0,400,102255,8427,0,0,16320,24747,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,WCC-Disabled Services,"LD Specialist/Cord, WCC",,,,0,0,,102232,0,0,0,102232,8426,0,0,16320,24746,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Math & Science,"Vet Tech Faculty/Cord, YC",,,,0,0,,96633,5322,0,200,102155,8416,0,0,16320,24736,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Calworks,"Couns CW/Cord, YC",,,,0,0,,84548,17415,0,0,101963,8405,0,0,16320,24725,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Counseling Services,"Counselor, CLC",,,,0,0,,101128,0,0,200,101328,8338,0,0,16227,24565,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Language Arts Division,"English Faculty/Senate, YC",,,,0,0,,78505,22336,0,200,101041,8328,0,0,16320,24648,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,Yuba CCD-Administration,"Vice Chancellor, Ed Plg Srvs",,,,0,0,,68698,0,31189,1000,100887,5719,0,0,6918,12637,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Social Science,"Humanities Faculty, YC",,,,0,0,,100881,0,0,0,100881,8323,0,0,16320,24643,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,Yuba CCD-Small Business Development,"Director, SBDC/Econ Dev",,,,0,0,,100330,0,0,0,100330,11207,0,0,16777,27984,2% at 55,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,YC-Disabled Services,"LD Specialist, YC",,,,0,0,,97266,2891,0,0,100157,8248,0,0,16320,24568,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,
2012,Community College District,Yuba Community College District,WCC-Counseling Services,"Counselor/Cord, WCC",,,,0,0,,99704,0,0,0,99704,8217,0,0,16320,24537,2% at 60,https://www.yccd.edu/central-services/hr/,,09/20/2016,Yuba,,,