﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,San Francisquito Creek Joint Powers Authority,Administration,Executive Director,False,False,,135000,185000,,185000,,,10368,195368,17463,,,12117,29580,2%@55,,,08/31/2021,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Francisquito Creek Joint Powers Authority,Administration,Senior Project Manager,False,False,,123480,123480,,123480,,,7097,130577,11953,,,25971,37924,2%@55,,,08/31/2021,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Francisquito Creek Joint Powers Authority,Administration,Senior Project Manager,False,False,,110250,110250,,110250,,,6336,116586,7701,,,19512,27213,2%@62,,,08/31/2021,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Francisquito Creek Joint Powers Authority,Administration,Finance & Administration Manager,False,False,Hr/Benefits Administrator|Payroll Administrator|Board Clerk|Office Manager,106668,106668,,106668,0,0,6130,112798,10325,0,0,25971,36296,2%@55,,,08/31/2021,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Chairperson,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Vice-Chairperson,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)

