﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Livermore Area Recreation and Park District,Administration,General Manager,False,False,,,,,202445,0,8000,0,210445,20068,,0,0,20068,2.5% @ 67,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Administration,Business Services Manager,False,False,,,,,171378,0,,1188,172566,19252,,0,20672,39924,2.5% @ 67,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Recreation,Community Services Manager,False,False,,,,,164960,0,,0,164960,30738,,0,20898,51636,2.5% @ 55,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Parks And Facilities Manager,False,False,,,,,128933,0,,0,128933,24106,,0,20173,44279,2.5% @ 55,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Administration,Finance Officer,False,False,,,,,119774,0,,141,119915,14040,,0,20898,34938,2.5% @ 67,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Administrator,False,False,,,,,119774,0,,0,119774,22357,,0,20173,42530,2.5% @ 55,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Administration,Executive Assistant To The General Manager,False,False,,,,,114754,521,,627,115902,21285,,0,19818,41103,2.5% @ 55,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Recreation,Community Outreach Supervisor,False,False,,,,,108626,0,,600,109226,20365,,0,20173,40538,2.5% @ 55,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,,,,108525,0,,583,109108,12721,,0,0,12721,2.5% @ 67,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Recreation Supervisor,False,False,,,,,108333,0,,135,108468,20219,,0,20399,40618,2.5% @ 55,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Field Supervising Ranger,False,False,,,,,100450,3002,,183,103635,,,6207,20898,27105,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Administration,Accountant,False,False,,,,,102482,0,,761,103243,13862,,0,10113,23975,2% @ 57,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Supervisor,False,False,,,,,97814,0,,501,98315,18251,,0,20672,38923,2.5% @ 55,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,,,,93564,0,,98,93662,10965,,0,20173,31138,2.5% @ 67,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Mechanic,False,False,,,,,86248,0,,0,86248,,,5175,19000,24175,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Recreation,Pool Maintenance Specialist,False,False,,,,,82772,1691,,300,84763,15481,,0,15381,30862,2.5% @ 55,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Open Space Interpreter,False,False,,,,,82051,953,,0,83004,,,4980,10113,15093,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Senior Facility Maintenance Technician,False,False,,,,,80789,0,,569,81358,15106,,0,0,15106,2.5% @ 55,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Senior Facility Maintenance Technician,False,False,,,,,80750,57,,371,81178,10910,,0,20898,31808,2% @ 57,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,79886,1167,,69,81122,,,4863,20135,24998,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Senior Facility Maintenance Technician,False,False,,,,,80489,0,,300,80789,9500,,0,19199,28699,2.5% @ 67,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Senior Facility Maintenance Technician,False,False,,,,,80720,0,,0,80720,9480,,0,20898,30378,2% @ 57,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Administration,Front Office Coordinator,False,False,,,,,78608,112,,354,79074,,,4723,0,4723,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Open Space Interpreter,False,False,,,,,78034,358,,73,78465,,,4704,10113,14817,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Administration,Payroll Technician,False,False,,,,,76837,0,,181,77018,,,4610,20173,24783,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,75521,700,,113,76334,14026,,0,20173,34199,2.5% @ 55,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,75065,517,,324,75906,10130,,0,20173,30303,2% @ 57,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,75013,579,,174,75766,10130,,0,20898,31028,2% @ 57,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician II,False,False,,,,,75013,0,,498,75511,14026,,0,15154,29180,2.5% @ 55,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician II,False,False,,,,,75013,0,,324,75337,14026,,0,20898,34924,2.5% @ 55,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician II,False,False,,,,,75013,0,,324,75337,14026,,0,20173,34199,2.5% @ 55,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,75013,96,,174,75283,14026,,0,10573,24599,2.5% @ 55,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,75013,200,,60,75273,8820,,0,10113,18933,2.5% @ 67,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,75004,14,,174,75192,14026,,0,10113,24139,2.5% @ 55,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,75013,0,,0,75013,10130,,0,20173,30303,2% @ 57,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,75013,0,,0,75013,8820,,0,20173,28993,2.5% @ 67,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,74868,13,,68,74949,8803,,0,20173,28976,2.5% @ 67,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,74877,0,,45,74922,8803,,0,20173,28976,2.5% @ 67,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Ranger Lead – Fixed Term,False,False,,,,,71509,3167,,0,74676,,,4481,20173,24654,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician II,False,False,,,,,73858,427,,324,74609,10002,,0,20173,30175,2% @ 57,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Administration,Administrative Assistant,False,False,,,,,73699,267,,113,74079,,,4438,20898,25336,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,70968,2480,,42,73490,,,4407,10113,14520,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Foreman,False,False,,,,,73106,0,,108,73214,,,2924,10113,13037,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Foreman,False,False,,,,,72970,0,,65,73035,,,0,15154,15154,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician II,False,False,,,,,70500,0,,453,70953,,,4230,20173,24403,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Administration,Accounting Assistant,False,False,,,,,69619,51,,286,69956,,,4180,10113,14293,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Senior Facility Maintenance Technician,False,False,,,,,67510,291,,1950,69751,,,1395,20898,22293,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Enrollment Eligibility Specialist,False,False,,,,,69653,0,,0,69653,,,4179,20173,24352,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician II,False,False,,,,,67909,387,,0,68296,,,4098,10113,14211,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician II,False,False,,,,,68006,145,,144,68295,,,4089,20898,24987,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician II,False,False,,,,,67909,0,,0,67909,,,4075,20173,24248,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician II,False,False,,,,,67909,0,,0,67909,,,0,14694,14694,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician II,False,False,,,,,67871,0,,0,67871,9142,,0,10573,19715,2% @ 57,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,,,,66203,145,,48,66396,,,3981,10113,14094,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,,,,64779,0,,0,64779,,,0,19685,19685,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,64677,0,,51,64728,7605,,0,20672,28277,2.5% @ 67,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,62387,0,,45,62432,7312,,0,20173,27485,2.5% @ 67,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,62324,0,,57,62381,7326,,0,20898,28224,2.5% @ 67,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Recreation Coordinator,False,False,,,,,60774,0,1407,32,62213,,,2431,20173,22604,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,58561,0,3335,56,61952,,,0,877,877,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,,,,61499,0,,271,61770,,,3690,10113,13803,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,60990,43,,118,61151,,,3662,19425,23087,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,60376,374,,41,60791,,,3645,14694,18339,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Recreation Coordinator,False,False,,,,,60038,189,,29,60256,,,3614,10113,13727,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,,,,60160,30,,0,60190,,,3611,10113,13724,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Recreation Coordinator,False,False,,,,,59860,315,,0,60175,,,3611,20898,24509,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,59254,0,,41,59295,,,3555,10113,13668,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,59043,33,,77,59153,6945,,0,20399,27344,2.5% @ 67,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Recreation,Aquatics Coordinator,False,False,,,,,58536,511,,0,59047,,,2362,10113,12475,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Administration,Administrative Assistant,False,False,,,,,58660,51,,0,58711,,,3523,0,3523,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Administrative Aide,False,False,,,,,56688,336,,26,57050,,,3421,10113,13534,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Recreation,Volunteer Coordinator,False,False,,,,,56050,536,,0,56586,,,1132,9627,10759,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,55944,0,,37,55981,,,3357,10113,13470,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,51317,3498,,0,54815,,,0,0,0,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Administration,Human Resources Officer,False,False,,,,,53742,0,,101,53843,5572,,0,5071,10643,2.5% @ 67,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Naturalist,False,False,,,,,49752,790,,8,50550,,,2022,14694,16716,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Administration,Human Resources Analyst,False,False,,,,,41372,0,8265,38,49675,,,2482,7331,9813,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Senior Office Assistant,False,False,,,,,49466,0,,0,49466,,,1979,0,1979,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,49168,0,232,0,49400,,,2950,18616,21566,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician I,False,False,,,,,48178,0,,0,48178,,,1927,20173,22100,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Senior Facility Attendant,False,False,,,,,47067,2,,0,47069,,,1883,10799,12682,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Lead Teacher,False,False,,,,,46712,40,,8,46760,,,0,12794,12794,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Administration,Human Resources Technician,False,False,,,,,43093,0,3455,28,46576,,,1724,11534,13258,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Administration,Human Resources Officer,False,False,,,,,37822,0,8349,43,46214,4966,,0,7207,12173,2.5% @ 67,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Ranger,False,False,,,,,44250,1190,,0,45440,,,0,0,0,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Park Maintenance Technician I,False,False,,,,,44667,0,,0,44667,,,2680,20173,22853,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Teacher,False,False,,,,,44339,0,,42,44381,,,0,15799,15799,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Parks And Facilities,Senior Office Assistant,False,False,,,,,44174,168,,0,44342,,,2009,10761,12770,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Youth Services Coordinator,False,False,,,,,30581,0,12962,0,43543,5844,,0,8502,14346,2.5% @ 67,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Teacher,False,False,,,,,41402,0,,0,41402,,,0,513,513,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Teacher,False,False,,,,,40433,0,,0,40433,,,0,10113,10113,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Senior Program Leader,False,False,,,,,39996,260,,0,40256,,,484,5851,6335,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Administration,Accounting Assistant,False,False,,,,,39721,0,,0,39721,,,0,10113,10113,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Recreation,Senior Office Assistant,False,False,,,,,36124,0,,0,36124,,,252,10113,10365,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park
2022,Special District,Livermore Area Recreation and Park District,Youth Services,Teacher,False,False,,,,,35970,118,,0,36088,,,0,10113,10113,,www.larpd.org,,08/29/2023,Alameda,Recreation and Park,False,Recreation and Park