﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Sierra Foothill Charter,Administration,Principal/Superintendent,False,False,,,,,84550,,,,84550,,,,95,95,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Administration,Principal/Superintendent,False,False,,,,,78600,,,,78600,,,,10922,10922,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Teaching,Teacher,False,False,,,,,68771,,,,68771,,,,18419,18419,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Teaching,Teacher,False,False,,,,,66404,,,,66404,,,,4934,4934,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Teaching,Teacher,False,False,,,,,64328,,,,64328,,,,8,8,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Teaching,Teacher,False,False,,,,,55884,,,,55884,,,,4112,4112,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Administration,Office/Clerical,False,False,,,,,53629,,,,53629,,,,4965,4965,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Classified,Bus Driver,False,False,,,,,44378,,,,44378,,,,11148,11148,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Administration,Office/Clerical,False,False,,,,,32585,,,,32585,,,,,0,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Teaching,Teacher,False,False,,,,,32527,,,,32527,,,,,0,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Teaching,Teacher,False,False,,,,,30648,,,,30648,,,,844,844,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Teaching,Teacher,False,False,,,,,30265,,,,30265,,,,4012,4012,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Administration,Office/Clerical,False,False,,,,,29952,,,,29952,,,,,0,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Teaching,Teacher Assistant,False,False,,,,,29223,,,,29223,,,,,0,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Teaching,Teacher Assistant,False,False,,,,,27043,,,,27043,,,,,0,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Teaching,Teacher,False,False,,,,,26005,,,,26005,,,,563,563,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Custodial,Custodian,False,False,,,,,19468,,,,19468,,,,,0,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Teaching,Teacher Assistant,False,False,,,,,18951,,,,18951,,,,3050,3050,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Teaching,Teacher,False,False,,,,,18856,,,,18856,,,,,0,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Teaching,Teacher Assistant,False,False,,,,,16874,,,,16874,,,,3655,3655,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Teaching,Teacher Assistant,False,False,,,,,15242,,,,15242,,,,,0,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Administration,Office/Clerical,False,False,,,,,9193,,,,9193,,,,,0,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Teaching,Teacher Assistant,False,False,,,,,4780,,,,4780,,,,,0,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Teaching,Teacher Assistant,False,False,,,,,4776,,,,4776,,,,,0,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Teaching,Band Director,False,False,,,,,4415,,,,4415,,,,,0,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Cafeteria,Food Service Assistant,False,False,,,,,4331,,,,4331,,,,,0,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Teaching,Band Director,False,False,,,,,2451,,,,2451,,,,,0,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Teaching,Substitute Teacher,False,False,,,,,1845,,,,1845,,,,,0,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Teaching,Substitute Teacher,False,False,,,,,1691,,,,1691,,,,,0,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Teaching,Substitute Teacher,False,False,,,,,1090,,,,1090,,,,,0,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Teaching,Teacher Assistant,False,False,,,,,24,,,,24,,,,,0,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,
2022,K-12 Education,Sierra Foothill Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sierrafoothillcharterschool.org/,,12/14/2023,Mariposa,,False,

