﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Covina,Police,Chief of Police,,,,142299,186265,187139,,,,,187139,,,,10266,10266,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Lieutenant,,,,104265,126729,186829,,,,,186829,,,,10134,10134,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Administration,Assistant City Manager,,,,129159,168246,182061,,,,,182061,,,,14026,14026,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Sergeant,,,,78360,95256,168170,,,,,168170,,8561,,10134,18695,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Lieutenant,,,,104265,126729,159168,,,,,159168,,,,10134,10134,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Lieutenant,,,,104265,126729,157308,,,,,157308,,,,10639,10639,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Administration,City Manager,,,,155862,155862,155862,,,,,155862,,,,,0,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Community  Development,Director of Community Development/Deputy Dir CRA,,,,106790,138951,149542,,,,,149542,,,,17758,17758,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Captain,,,,117481,142798,146283,,,,,146283,,,,10134,10134,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Sergeant,,,,78360,95256,143931,,,,,143931,,8561,,10134,18695,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,143371,,,,,143371,,6812,,10134,16946,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Lieutenant,,,,104265,126729,143348,,,,,143348,,,,8239,8239,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Public Works,Director of Public Works,,,,108929,142580,139594,,,,,139594,,,,10266,10266,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Administration,City Manager,,,,130629,130629,130629,,,,,130629,,,,7439,7439,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Sergeant,,,,78360,95256,127805,,,,,127805,,8563,,10134,18697,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Sergeant,,,,78360,95256,126750,,,,,126750,,8563,,8891,17454,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Sergeant,,,,78360,95256,124567,,,,,124567,,8560,,9932,18492,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Sergeant,,,,78360,95256,123963,,,,,123963,,8560,,13645,22205,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Parks & Recreations,Library Director,,,,94919,123431,123168,,,,,123168,,,,10266,10266,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Sergeant,,,,78360,95256,120003,,,,,120003,,8561,,10134,18695,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Sergeant,,,,78360,95256,119930,,,,,119930,,8561,,10134,18695,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Parks & Recreations,Director of Parks & Recreation,,,,106790,138951,119439,,,,,119439,,,,9761,9761,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,116671,,,,,116671,,6811,,14051,20862,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,115378,,,,,115378,,6811,,10134,16945,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,115116,,,,,115116,,6813,,10134,16947,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,113886,,,,,113886,,,,10134,10134,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,111686,,,,,111686,,6811,,10827,17638,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Community  Development,City Engineer,,,,81812,107085,111102,,,,,111102,,6947,,19204,26151,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Sergeant,,,,78360,95256,109426,,,,,109426,,8563,,10134,18697,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,109100,,,,,109100,,6813,,10134,16947,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Community  Development,Senior Redevelopment Manager,,,,77503,101441,108158,,,,,108158,,6581,,16211,22792,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,106799,,,,,106799,,6812,,10134,16946,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,106467,,,,,106467,,6812,,14094,20906,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,105892,,,,,105892,,6812,,7657,14469,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Public Works,Public Works Superintendent,,,,72498,94904,105542,,,,,105542,,6061,,16177,22238,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Human Resources,Director of Human Resources,,,,94040,122288,104415,,,,,104415,,,,,0,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Public Works,Public Works Manager,,,,79834,104494,103208,,,,,103208,,,,11016,11016,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,102701,,,,,102701,,6813,,10134,16947,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,102035,,,,,102035,,6812,,10134,16946,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,101883,,,,,101883,,6813,,13293,20106,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,99571,,,,,99571,,6813,,8412,15225,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,98015,,,,,98015,,6813,,10134,16947,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,97375,,,,,97375,,6812,,13800,20612,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Human Resources,Risk Manager,,,,67314,88107,97353,,,,,97353,,6000,,17275,23275,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Information Technology,Information Technology Manager,,,,69804,91372,96727,,,,,96727,,5928,,16697,22625,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,96687,,,,,96687,,6689,,9932,16621,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Administration,Information Supervisor,,,,0,0,96478,,,,,96478,,,,16638,16638,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Community  Development,Building Official,,,,70165,91848,96176,,,,,96176,,6410,,11016,17426,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,94722,,,,,94722,,6067,,10827,16894,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Community  Development,City Planner,,,,72304,94639,94716,,,,,94716,,5766,,17655,23421,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,94259,,,,,94259,,6812,,13800,20612,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,94188,,,,,94188,,6813,,10134,16947,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,94043,,,,,94043,,6811,,10134,16945,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,93632,,,,,93632,,6342,,11043,17385,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,93544,,,,,93544,,6567,,10764,17331,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,93367,,,,,93367,,6813,,10700,17513,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,93262,,,,,93262,,6401,,10134,16535,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,92635,,,,,92635,,6812,,8387,15199,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Public Safety Communications Supervisor,,,,54155,70897,92612,,,,,92612,,4953,,19217,24170,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,92243,,,,,92243,,6322,,10764,17086,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,91593,,,,,91593,,6812,,10134,16946,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Community  Development,Redevelopment Manager,,,,66213,86664,90225,,,,,90225,,5355,,18643,23998,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,89623,,,,,89623,,6813,,10134,16947,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,89599,,,,,89599,,6811,,10134,16945,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,89377,,,,,89377,,6811,,8891,15702,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Services Manager,,,,0,0,88037,,,,,88037,,,,12993,12993,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,87338,,,,,87338,,6239,,10827,17066,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Parks & Recreations,Community Relations Supervisor,,,,54133,70854,87327,,,,,87327,,4656,,18943,23599,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Public Works,Environmental Services Manager,,,,60990,79831,86572,,,,,86572,,4926,,19500,24426,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,86399,,,,,86399,,6260,,8541,14801,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Public Works,Water Services Supervisor,,,,59926,78441,83250,,,,,83250,,4601,,16300,20901,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Community  Development,Management Analyst,,,,50972,66726,83007,,,,,83007,,5174,,15856,21030,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,City Clerk,City Clerk,,,,82019,107357,80992,,,,,80992,,,,10064,10064,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,80720,,,,,80720,,6487,,9066,15553,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,80397,,,,,80397,,3722,,9569,13291,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Parks & Recreations,Administrative Services Manager,,,,60990,79831,79307,,,,,79307,,5303,,11016,16319,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,78839,,,,,78839,,5757,,11245,17002,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Public Works,Senior Management Analyst,,,,60990,79831,78789,,,,,78789,,4783,,16390,21173,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Parks & Recreations,Recreation Services Supervisor,,,,37702,45830,78360,,,,,78360,,4325,,19377,23702,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Parks & Recreations,Park Maintenance Supervisor,,,,54133,70854,78337,,,,,78337,,4678,,11016,15694,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,76466,,,,,76466,,5908,,8647,14555,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Parks & Recreations,Senior Librarian,,,,53209,64680,76175,,,,,76175,,4757,,14829,19586,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Public Safety Dispatcher,,,,44700,54324,75750,,,,,75750,,3792,,10134,13926,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Public Works,Senior Equipment Mechanic,,,,48233,58634,75686,,,,,75686,,4090,,15600,19690,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Public Works,Water Pump Operator,,,,42372,51506,75209,,,,,75209,,3592,,15432,19024,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Community  Development,Associate Planner,,,,56738,68972,75193,,,,,75193,,4819,,12693,17512,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Human Resources,Management Analyst,,,,50972,66726,74949,,,,,74949,,4324,,19399,23723,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,73876,,,,,73876,,5975,,10941,16916,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Records Supervisor,,,,49287,64506,71623,,,,,71623,,4502,,15663,20165,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Parks & Recreations,Senior Librarian,,,,53209,64680,71576,,,,,71576,,4511,,12904,17415,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Public Works,Water Foreman,,,,52232,63492,71499,,,,,71499,,3592,,9166,12758,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Community  Development,Management Analyst,,,,50972,66726,71023,,,,,71023,,4433,,16084,20517,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Public Safety Dispatcher,,,,44700,54324,70276,,,,,70276,,3801,,9932,13733,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Information Technology,Computer Systems Analyst,,,,51477,67382,69904,,,,,69904,,4489,,11016,15505,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Public Works,Equipment Maintenance Supervisor,,,,52277,68441,69815,,,,,69815,,4419,,9678,14097,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Community  Development,Building and Code Enforcement Coordinator,,,,52008,63215,69499,,,,,69499,,4409,,12312,16721,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Parks & Recreations,Literacy Coordinator,,,,52242,68387,69465,,,,,69465,,4136,,15600,19736,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Public Works,Senior Equipment Mechanic,,,,48233,58634,69291,,,,,69291,,4090,,12072,16162,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Public Works,Street Supervisor,,,,52775,69093,68852,,,,,68852,,4562,,11016,15578,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Public Safety Dispatcher,,,,44700,54324,68717,,,,,68717,,3800,,14118,17918,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Police,Police Officer,,,,62364,75792,68670,,,,,68670,,,,,0,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,
2009,City,Covina,Public Works,Planner,,,,72304,94639,68232,,,,,68232,,4223,,14720,18943,2% @ 55,www.covinaca.gov/city-departments/administrative-services/human-resources-risk-management/,47793,06/16/2016,Los Angeles,,,