﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,130571,130571,,87312,18557,,23852,129721,13630,851,,24716,39197,2.5%@55,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,120611,120611,,89504,9513,,20743,119760,13776,851,,11496,26123,3%@50,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,119976,119976,,76777,17240,,25108,119125,7964,851,,24716,33531,2.7%@57,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,117388,117388,,24221,93168,,,117389,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Fire Captain,False,False,,111004,111004,,95692,688,,13773,110153,14784,851,,24716,40351,3%@50,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Administrative,General Manager,False,False,,107681,107681,,107681,,,,107681,11242,,,19323,30565,2.5%@55,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,106767,106767,,22606,84160,,,106766,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,106451,106451,,23918,82533,,,106451,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,99526,99526,,20588,78938,,,99526,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,98775,98775,,19566,79210,,,98776,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Emt,False,False,,99298,99298,,59233,9316,,29898,98447,6341,851,,24716,31908,2.7%@57,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,96775,96775,,20941,75835,,,96776,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,92436,92436,,19780,72656,,,92436,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,91194,91194,,17358,73836,,,91194,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,90708,90708,,19604,71104,,,90708,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,88784,88784,,18166,70619,,,88785,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,89248,89248,,56042,18104,1223,13029,88398,10543,851,,24716,36110,3%@50,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,86885,86885,,19377,67509,,,86886,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,84211,84211,,18973,65238,,,84211,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,80035,80035,,18166,61870,,,80036,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Administrative,Public Information Officer,False,False,,80987,80987,,53602,13723,,12463,79788,10121,1200,,19323,30644,3%@50,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,79745,79745,,17762,61983,,,79745,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,79273,79273,,15693,63580,,,79273,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,79190,79190,,18569,60621,,,79190,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,79077,79077,,17358,61718,,,79076,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,78283,78283,,12198,65365,,720,78283,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,77803,77803,,16955,60848,,,77803,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,77538,77538,,16955,60583,,,77538,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,76314,76314,,17358,58956,,,76314,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,75736,75736,,16400,59336,,,75736,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,69212,69212,,14532,54679,,,69211,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Water Sewer Utility,Field Supervisor,False,False,,69753,69753,,48724,3315,,16813,68852,3246,900,,9214,13360,2%@62,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,67736,67736,,14533,53203,,,67736,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Emt,False,False,,67211,67211,,38399,11042,,17196,66637,1299,574,,19163,21036,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,63043,63043,,14532,48510,,,63042,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,61781,61781,,13725,48056,,,61781,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,61025,61025,,13725,47299,,,61024,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Water Sewer Utility,Clerical,False,False,,60953,60953,,58448,,,1306,59754,6134,1199,,9214,16547,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,58830,58830,,12817,46013,,,58830,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,58022,58022,,12918,45104,,,58022,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,53079,56079,,13019,43061,,,56080,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,55386,55386,,12628,42758,,,55386,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,54957,54957,,12918,42039,,,54957,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,54692,54692,,12312,42380,,,54692,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,54112,54112,,12110,42001,,,54111,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,53380,53380,,12514,40866,,,53380,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,52901,52901,,12110,40790,,,52900,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,52630,52630,,11303,41327,,,52630,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,52194,52194,,11707,40487,,,52194,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,51336,51336,,13725,37611,,,51336,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,50214,50214,,12110,38103,,,50213,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,49646,49646,,11808,37838,,,49646,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Water Sewer Utility,Lead Supervisor,False,False,,49833,49833,,33306,378,,15560,49244,6953,589,,16093,23635,3%@50,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,48649,48649,,11190,37460,,,48650,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,47905,47905,,10899,37006,,,47905,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,47022,47022,,11303,35719,,,47022,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,46946,46946,,11303,35643,,,46946,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,46908,46908,,11303,35605,,,46908,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,45685,45685,,10496,35189,,,45685,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Water Sewer Utility,Operator,False,False,,45608,45608,,27898,1689,,15121,44708,2046,900,,9214,12160,2%@62,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,40361,40361,,9486,30875,,,40361,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,39604,39604,,10092,29512,,,39604,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,36879,36879,,8881,27998,,,36879,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Water Sewer Utility,Clerical,False,False,,35545,35545,,30013,177,,4155,34345,2260,1200,,9214,12674,2%@62,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,32742,32742,,8074,24668,,,32742,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,29626,29626,,7266,22360,,,29626,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,29411,29411,,7544,21868,,,29412,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,26283,26283,,6762,19521,,,26283,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Manager,False,False,,24144,24144,,23744,,,400,24144,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,23861,23861,,6459,17402,,,23861,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,20865,20865,,5565,15300,,,20865,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,20707,20707,,5652,15056,,,20708,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,20079,20079,,5652,14427,,,20079,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,20059,20059,,18859,642,,558,20059,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,18815,18815,,5652,13163,,,18815,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,16955,16955,,13779,,,3176,16955,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,13945,13945,,8283,,,5662,13945,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Water Sewer Utility,Operator,False,False,,9984,9984,,9497,21,,397,9915,,69,,714,783,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Water Sewer Utility,Manager,False,False,,7057,7057,,5050,,,2007,7057,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,4227,4227,,1128,3099,,,4227,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,3106,3106,,3106,,,,3106,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,1984,1984,,1984,,,,1984,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2019,Special District,Chester Public Utility District,Fire,Wsf Employee,False,False,,971,971,,971,,,,971,,,,,0,,,,09/29/2020,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility