﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Plumas Hospital District,Anesthesia,Anesthesia Manager,False,False,,202467,202467,,222271,,,,222271,,,6822,13913,20735,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Administration,Chief Executive Officer,False,False,,225000,225000,,68576,,32789,118203,219568,,,3120,11237,14357,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Surgery,Perioperative/Or Manager,False,False,,77771,99258,,115660,4955,13731,,134346,,,4030,,4030,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Nursing Administration,Chief Nursing Officer,False,False,,130000,130000,,114994,,11500,,126494,,,,7323,7323,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Labor & Delivery,Perinatal Services Manager,False,False,,77771,99258,,101309,4856,15557,,121722,,,3863,19764,23627,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Radiology,Radiology Manager,False,False,,73819,94214,,103684,,10057,,113741,,,3641,13913,17554,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Clinic-Rhc,Mid-Level Provider,False,False,,93226,118982,,78716,1452,23791,458,104417,,,3361,16724,20085,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Accounting,Controller,False,False,,71074,90710,,90645,,9964,,100609,,,3093,,3093,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Administration,Chief Executive Officer,False,False,,225000,225000,,92598,,6058,191,98847,,,,6190,6190,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Lab,Lab Manager,False,False,,79144,101010,,85687,,11266,278,97231,,,3063,13913,16976,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Clinic-Rhc/Qfm,Rhc Clinical Services Manager,False,False,,77771,99258,,87464,,8781,,96245,,,2978,8278,11256,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Emergency Room,Rn Hospital,False,False,,57616,73534,,85419,1947,8625,,95991,,,3092,19764,22856,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Clinic-Rhc,Mid-Level Provider,False,False,,77668,99152,,79352,807,12926,,93085,,,2838,8278,11116,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Med Surgery,Med-Surgery Nursing Manager,False,False,,77771,99258,,79898,2824,8133,235,91090,,,2937,19764,22701,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Administration,Risk/Quality Coordinator,False,False,,77771,99258,,79253,954,9230,,89437,,,2804,8278,11082,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Data Processing,Clinical Info Specialist,False,False,,62171,79348,,70748,3513,10335,,84596,,,2692,13913,16605,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Data Processing,Information Systems Manager,False,False,,73819,94214,,76852,2293,3340,,82485,,,2629,13913,16542,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Human Resources,Hr Director,False,False,,83500,83500,,66555,,13328,219,80102,,,2626,13913,16539,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Med Surgery,Rn Hospital,False,False,,57616,73534,,73941,1840,4121,,79902,,,2443,8278,10721,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Lab,Microbiology Supervisor,False,False,,60091,76693,,72341,623,6876,,79840,,,2480,8278,10758,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Dietary,Registered Dietitian,False,False,,62171,79348,,71150,,8202,,79352,,,1648,,1648,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Lab,Clinical Lab Scientist,False,False,,57179,72977,,71042,1166,5931,,78139,,,2498,13913,16411,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Radiology,Radiology Technician,False,False,,46738,59650,,69733,300,5851,57,75941,,,2432,13913,16345,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Respiratory Therapy,Cardiopulmonary Manager,False,False,,65562,83675,,64379,276,11090,,75745,,,2484,19764,22248,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Med Surgery,Rn Hospital,False,False,,57616,73534,,64170,806,10019,,74995,,,2449,13913,16362,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Lab,Clinical Lab Scientist,False,False,,57179,72977,,64813,898,9001,235,74947,,,2286,,2286,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Radiology,Radiology Technician,False,False,,46738,59650,,65895,206,8719,,74820,,,2290,8278,10568,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Med Surgery,Rn Hospital,False,False,,57616,73534,,66634,62,7118,,73814,,,1904,,1904,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Med Surgery,Rn Hospital,False,False,,57616,73534,,62831,371,10110,,73312,,,2411,19764,22175,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Ambulance,Paramedic Lead,False,False,,35152,44864,,59601,4959,7883,,72443,,,2327,13913,16240,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Labor & Delivery,Rn Hospital,False,False,,57616,73534,,52438,158,17103,,69699,,,2242,13913,16155,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Surgery,Rn Hospital,False,False,,57616,73534,,68211,1257,,174,69642,,,,,0,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Lab,Clinical Lab Scientist,False,False,,57179,72977,,61593,,7177,,68770,,,2139,8278,10417,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Labor & Delivery,Rn Hospital,False,False,,57616,73534,,62286,168,6002,,68456,,,1751,5276,7027,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Labor & Delivery,Rn Hospital,False,False,,57616,73534,,60097,451,7599,,68147,,,2256,19764,22020,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Lab,Clinical Lab Scientist,False,False,,57179,72977,,53924,595,12647,,67166,,,2227,19764,21991,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Emergency Room,Rn Hospital,False,False,,57616,73534,,56853,382,9126,,66361,,,2203,19764,21967,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Dental Clinic,Registered Dental Hygienist,False,False,,75483,96338,,58896,,5744,,64640,,,2093,13913,16006,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Surgery,Rn Hospital,False,False,,57616,73534,,58777,,4875,500,64152,,,1970,8278,10248,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Ultrasound,Ultrasonographer,False,False,,58490,74649,,60092,659,3077,,63828,,,461,19764,20225,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Billing/Patient Accounting,Pfs Manager,False,False,,63523,81073,,54766,461,8033,,63260,,,1898,,1898,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Emergency Room,Rn Hospital,False,False,,57616,73534,,56004,727,6039,55,62825,,,2095,19764,21859,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Surgery,Lvn Hospital,False,False,,35339,45103,,55607,189,4768,711,61275,,,1880,8278,10158,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Med Surgery,Rn Hospital,False,False,,57616,73534,,56715,173,2687,,59575,,,1833,8278,10111,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Health Care Foundation,Foundation Director,False,False,,52416,66898,,53471,,4280,245,57996,,,1952,19764,21716,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Clinic-Rhc,Mid-Level Provider,False,False,,77668,99152,,48650,287,8155,628,57720,,,1877,12179,14056,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Med Surgery,Rn Hospital,False,False,,57616,73534,,47428,779,8846,,57053,,,1866,13913,15779,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Radiology,Radiology Technician,False,False,,46738,59650,,51163,257,5473,55,56948,,,1752,8278,10030,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Him/Medical Records,Him Manager,False,False,,57616,73534,,49588,,7158,,56746,,,1355,15963,17318,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Maintenance Tech,Maintenance Engineer/Safety,False,False,,35152,44864,,45754,7,9741,,55502,,,1711,8278,9989,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Med Surgery,Rn Hospital,False,False,,57616,73534,,47331,543,6891,,54765,,,1761,17874,19635,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Emergency Room,Er Manager,False,False,,77771,99258,,38876,3745,12116,,54737,,,1655,2547,4202,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Maintenance Tech,Service Support Manager,False,False,,41808,53359,,51631,169,1436,109,53345,,,1655,8929,10584,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Clinic-Rhc,Lvn Clinic,False,False,,35339,45103,,42633,1743,7848,,52224,,,1612,8278,9890,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Respiratory Therapy,Respiratory Therapist,False,False,,47362,60447,,46746,83,4507,,51336,,,1752,19764,21516,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Surgery,Rn Hospital Per Diem,False,False,,69139,88241,,50905,245,,,51150,,,,,0,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Data Processing,Information Systems Manager,False,False,,65562,83675,,40590,,10368,,50958,,,1646,11402,13048,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Emergency Room,Er Manager,False,False,,77771,99258,,49341,426,1178,,50945,,,,11402,11402,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Med Surgery,Rn Hospital Per Diem,False,False,,69139,88241,,40210,1300,6281,55,47846,,,1432,6958,8390,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Emergency Room,Paramedic,False,False,,31949,40776,,43999,3650,,,47649,,,,2229,2229,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Accounting,Senior Staff Accountant,False,False,,41808,53359,,40347,97,6143,,46587,,,1627,13913,15540,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Clinic-Rhc,Lvn Clinic,False,False,,35339,45103,,41478,666,4090,,46234,,,1432,8278,9710,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Med Surgery,Lvn Hospital,False,False,,35339,45103,,34995,622,9138,,44755,,,1343,,1343,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Clinic-Rhc/Qfm,Patient Access Manager,False,False,,41808,53359,,37395,,5846,,43241,,,1490,13913,15403,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Emergency Room,Rn Hospital Per Diem,False,False,,69139,88241,,42676,451,,,43127,,,,,0,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Respiratory Therapy,Respiratory Therapist,False,False,,47362,60447,,39029,,3691,,42720,,,1327,8278,9605,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Maintenance Tech,Maintenance Engineer,False,False,,30118,38440,,35318,0,6868,222,42408,,,1484,19764,21248,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Purchasing & Stores,Purchasing Manager,False,False,,38022,48527,,36139,113,5693,349,42294,,,1481,19764,21245,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Him/Medical Records,Him Coder,False,False,,31117,39714,,35884,211,5577,,41672,,,1296,8278,9574,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Ambulance,Emergency Department Technician,False,False,,25106,32042,,36425,2220,2957,,41602,,,1294,8278,9572,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Medical Staff,Medical Staff Coordinator,False,False,,34237,43696,,36050,120,5402,,41572,,,1312,6081,7393,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Pharmacy,Pharmacy Technician,False,False,,30680,39156,,36543,96,4773,,41412,,,535,8278,8813,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Med Surgery,Lvn Hospital,False,False,,35339,45103,,35832,228,4991,164,41215,,,1363,12829,14192,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Clinic-Rhc,Lvn Clinic Lead,False,False,,38875,49616,,31798,17,9208,,41023,,,1276,8278,9554,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Accounting,Chief Financial Officer,False,False,,165000,165000,,39981,,635,,40616,,,,6190,6190,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Him/Medical Records,Him Coder With Cca,False,False,,31886,40696,,34522,4,5256,39,39821,,,1240,8278,9518,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Ambulance,Emergency Medical Technician-II,False,False,,28974,36979,,32536,2568,4552,,39656,,,1344,13913,15257,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Revenue Quality,Cdm Coordinator W/Cca,False,False,,24486,44014,,33055,328,6037,,39420,,,1397,13913,15310,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Him/Medical Records,Him Coder With Cca,False,False,,31886,40696,,33226,8,5619,,38853,,,1211,8278,9489,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Him/Medical Records,Him Coder With Cca,False,False,,31886,40696,,33448,,5025,,38473,,,1200,8278,9478,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Clinic-Rhc,Lvn Clinic,False,False,,35339,45103,,31347,364,6614,,38325,,,1422,19764,21186,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Emergency Room,Paramedic,False,False,,31949,40776,,26981,2024,8116,,37121,,,1114,,1114,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Accounting,Staff Accountant,False,False,,31304,39953,,31931,45,4445,,36421,,,1247,13913,15160,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Clinic-Rhc,Referral Specialist-Lead,False,False,,26354,33635,,31238,1171,3877,,36286,,,1134,8278,9412,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Ambulance,Emergency Department Technician,False,False,,25106,32042,,30706,2146,3028,55,35935,,,1122,8278,9400,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Med Surgery,Rn Hospital,False,False,,57616,73534,,25751,,9708,201,35660,,,1183,11237,12420,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Outpatient Registration,Hospital Scheduling Coordinator.,False,False,,28995,37006,,31623,664,2952,,35239,,,1103,8278,9381,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Med Surgery,Rn Hospital,False,False,,57616,73534,,31299,,3881,,35180,,,783,,783,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Med Surgery,Rn Hospital,False,False,,57616,73534,,30335,,3959,848,35142,,,1100,8278,9378,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Emergency Room,Rn Hospital,False,False,,57616,73534,,24603,595,9812,,35010,,,1071,11565,12636,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Clinic-Rhc,Lvn Clinic,False,False,,35339,45103,,28813,538,3524,,32875,,,122,6421,6543,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Him/Medical Records,Clinical Document Specialist,False,False,,35339,45094,,27749,40,4887,112,32788,,,1192,19764,20956,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Med Surgery,Lvn Hospital,False,False,,35339,45103,,29779,124,2847,,32750,,,982,,982,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Med Surgery,Lvn Hospital,False,False,,38875,49616,,28817,259,3387,76,32539,,,568,8278,8846,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Clinic-Rhc,Lvn Clinic,False,False,,35339,45103,,29050,49,2603,,31702,,,996,8278,9274,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Ambulance,Emergency Department Technician,False,False,,25106,32042,,28566,1753,1046,,31365,,,351,8278,8629,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Clinic-Rhc,Out Patient Specialist,False,False,,25106,32042,,27582,204,3294,,31080,,,932,,932,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Billing/Patient Accounting,Cash Control Specialist,False,False,,24440,31192,,25981,158,4218,720,31077,,,978,8278,9256,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Ambulance,Paramedic,False,False,,31949,40776,,27850,1663,1294,,30807,,,,,0,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Maintenance Tech,Maintenance Engineer,False,False,,30118,38440,,26860,62,3881,,30803,,,1136,19764,20900,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Med Surgery,Lvn Hospital,False,False,,35339,45103,,27206,432,3041,,30679,,,302,8278,8580,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Clinic-Rhc,Lvn Clinic,False,False,,35339,45103,,29701,341,348,,30390,,,,,0,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Billing/Patient Accounting,Charge Clerk,False,False,,24440,31192,,26591,177,3451,,30219,,,952,8278,9230,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Billing/Patient Accounting,Pfs Representative,False,False,,24440,31192,,26605,133,3357,109,30204,,,948,8278,9226,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Plumas Hospital District,Billing/Patient Accounting,Pfs Representative,False,False,,24440,31192,,27061,180,2650,,29891,,,897,,897,,www.pdh.org,,02/23/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare