﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Township No. 2 Cemetery District,Cemetery Operation,Part Time Office Manager,False,False,,,,,14143,,,,14143,,,,,0,,www.ionecemetery.com,,08/30/2022,Amador,Cemetery,False,Cemetery
2021,Special District,Township No. 2 Cemetery District,Cemetery Operations,Part Time Grounds Manager,False,False,,,,,9618,,,,9618,,,,,0,,www.ionecemetery.com,,08/30/2022,Amador,Cemetery,False,Cemetery
2021,Special District,Township No. 2 Cemetery District,Cemetery Operation,Part Time Office Manager,False,False,,,,,4890,,,,4890,,,,,0,,www.ionecemetery.com,,08/30/2022,Amador,Cemetery,False,Cemetery
2021,Special District,Township No. 2 Cemetery District,Cemetery Operations,Part Time Grounds Manager,False,False,,,,,3225,,,,3225,,,,,0,,www.ionecemetery.com,,08/30/2022,Amador,Cemetery,False,Cemetery
2021,Special District,Township No. 2 Cemetery District,Governing Body,Board Of Trustees,False,False,,,,,,,,1200,1200,,,,,0,,www.ionecemetery.com,,08/30/2022,Amador,Cemetery,False,Cemetery
2021,Special District,Township No. 2 Cemetery District,Governing Body,Board Of Trustees,False,False,,,,,,,,1200,1200,,,,,0,,www.ionecemetery.com,,08/30/2022,Amador,Cemetery,False,Cemetery
2021,Special District,Township No. 2 Cemetery District,Governing Body,Board Of Trustees,False,False,,,,,,,,1100,1100,,,,,0,,www.ionecemetery.com,,08/30/2022,Amador,Cemetery,False,Cemetery
2021,Special District,Township No. 2 Cemetery District,Governing Body,Board Of Trustees,False,False,,,,,,,,1100,1100,,,,,0,,www.ionecemetery.com,,08/30/2022,Amador,Cemetery,False,Cemetery
2021,Special District,Township No. 2 Cemetery District,Governing Body,Board Of Trustees,False,False,,,,,,,,600,600,,,,,0,,www.ionecemetery.com,,08/30/2022,Amador,Cemetery,False,Cemetery

