﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Kern Valley Hospital District,Administration,Chief Executive Officer,False,False,,229507,229507,,220570,,,,220570,,2100,,15906,18006,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Pharmacy,Pharmacist Manager,False,False,,182624,182624,,181799,,,,181799,,23000,11222,5611,39833,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacist Manager,False,False,,199618,199618,,153823,,,,153823,,0,,646,646,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Accounting,Chief Financial Officer,False,False,,156270,156270,,149770,,,,149770,,10400,9158,8242,27800,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Laboratory,Technician Manager,False,False,,89190,89190,,142294,,,,142294,,8726,10229,18953,37908,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Rural Health Clinic,Physician Assistant Manager,False,False,,143000,143000,,135993,,,,135993,,7800,8094,10326,26220,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacist,False,False,,143853,143853,,128693,,,,128693,,16940,7436,5632,30008,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Nursing Administration,Chief Nursing Officer,False,False,,123469,123469,,120847,,,,120847,,1950,1800,5817,9567,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,90002,90002,,116352,,,,116352,,2600,2515,15756,20871,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Physical Therapy,Physical Therapist Manager,False,False,,137883,137883,,114570,,,,114570,,15808,864,4142,20814,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,92040,92040,,107095,,,,107095,,0,,10403,10403,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,81120,81120,,106373,,,,106373,,0,,462,462,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,90168,90168,,105621,,,,105621,,2877,4913,10433,18223,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Accounting,Controller,False,False,,104582,104582,,102992,,,,102992,,7800,6227,10601,24628,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse Manager,False,False,,105040,105040,,98905,,,,98905,,0,,10594,10594,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,80080,80080,,96855,,,,96855,,11000,6731,2416,20147,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,86653,86653,,95353,,,,95353,,14972,5400,6930,27302,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Radiology,Technician,False,False,,83429,83429,,91987,,,,91987,,0,,18531,18531,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,85010,85010,,89367,,,,89367,,0,,5602,5602,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,73694,73694,,88350,,,,88350,,0,,6300,6300,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Nutrition,Dietitian Manager,False,False,,91354,91354,,88076,,,,88076,,5200,5364,5768,16332,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Radiology,Technician,False,False,,84947,84947,,87739,,,,87739,,0,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Social Service,Medical Social Worker Manager,False,False,,107037,107037,,87002,,,,87002,,6500,5909,593,13002,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Radiology,Technician,False,False,,74194,74194,,86888,,,,86888,,0,,9323,9323,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,84323,84323,,83518,,,,83518,,3250,3375,15481,22106,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacist,False,False,,141794,141794,,82626,,,,82626,,0,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,False,False,,78395,78395,,81780,,,,81780,,3250,,2652,5902,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,77584,77584,,79253,,,,79253,,4817,5061,5632,15510,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,70699,70699,,77739,,,,77739,,1125,,5191,6316,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,90771,90771,,77672,,,,77672,,2600,2100,10433,15133,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,84531,84531,,77289,,,,77289,,4550,4398,5611,14559,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,85966,85966,,76995,,,,76995,,2600,2700,10433,15733,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Utilization Review,Risk Manager,False,False,,80621,80621,,75794,,,,75794,,3900,3442,10051,17393,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,77917,77917,,73240,,,,73240,,0,,5632,5632,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Infection Control,Registered Nurse,False,False,,82992,82992,,72424,,,,72424,,13000,4220,478,17698,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,80288,80288,,72328,,,,72328,,2600,2700,55,5355,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Patient Accounting,Business Officer Supervisor,False,False,,77397,77397,,71512,,,,71512,,1210,810,5737,7757,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,80725,80725,,71464,,,,71464,,4599,4669,10433,19701,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Radiology,Chief Technician,False,False,,99486,99486,,71279,,,,71279,,7800,6584,478,14862,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Respiratory,Manager,False,False,,73320,73320,,69527,,,,69527,,17498,4644,10433,32575,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,82576,82576,,69211,,,,69211,,4488,4279,15491,24258,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Materials Management,Manager,False,False,,71947,71947,,68834,,,,68834,,0,,5666,5666,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Human Resources,Manager,False,False,,71822,71822,,68640,,,,68640,,5202,3516,5715,14433,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Physical Therapy,Technician,False,False,,75275,75275,,67874,,,,67874,,0,,5632,5632,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Information Services,Manager,False,False,,65104,65104,,66858,,,,66858,,4396,4012,18953,27361,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Health Information Management,Manager,False,False,,67662,67662,,64052,,,,64052,,1300,1350,546,3196,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,96595,96595,,63801,,,,63801,,2600,2700,2791,8091,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Maintenance,Manager,False,False,,64896,64896,,62181,,,,62181,,2600,2700,10433,15733,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,70907,70907,,60216,,,,60216,,0,,5632,5632,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Rural Health Clinic,Physician Assistant,False,False,,99133,99133,,60033,,,,60033,,0,,439,439,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Gastroenterology,License Vocational Nurse,False,False,,62275,62275,,59972,,,,59972,,1950,2025,5632,9607,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,False,False,,76315,76315,,59400,,,,59400,,1400,,5632,7032,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,81848,81848,,59152,,,,59152,,0,,455,455,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,51917,51917,,59041,,,,59041,,650,675,5632,6957,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,80496,80496,,56596,,,,56596,,0,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,False,False,,76544,76544,,54496,,,,54496,,4800,3739,5632,14171,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,74880,74880,,53879,,,,53879,,2850,3912,15481,22243,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Respiratory,Technician,False,False,,61776,61776,,52981,,,,52981,,700,,5632,6332,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,90605,90605,,51448,,,,51448,,0,,253,253,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,46634,46634,,51155,,,,51155,,0,,9878,9878,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,False,False,,54787,54787,,50176,,,,50176,,3011,3036,478,6525,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Health Information Management,Supervisor,False,False,,54954,54954,,50088,,,,50088,,1300,1350,10433,13083,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Administration,Administrative Assistant,False,False,,53186,53186,,49789,,,,49789,,1310,790,10433,12533,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,93600,93600,,47182,,,,47182,,0,,2001,2001,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Ultrasound,Technician,False,False,,58032,58032,,46387,,,,46387,,0,,331,331,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,48173,48173,,46083,,,,46083,,0,,9871,9871,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Retail Pharmacy,Technician,False,False,,45261,45261,,45797,,,,45797,,5200,2972,5632,13804,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Utilization Review,Case Manager,False,False,,52666,52666,,42620,,,,42620,,0,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,47986,47986,,42121,,,,42121,,650,675,8873,10198,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Public Relations,Manager,False,False,,43202,43202,,41540,,,,41540,,1400,508,5669,7577,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,47362,47362,,41442,,,,41442,,0,,10433,10433,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,46405,46405,,40457,,,,40457,,0,,4429,4429,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,67517,67517,,40177,,,,40177,,3847,4062,3217,11126,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,False,False,,66851,66851,,39898,,,,39898,,0,,1974,1974,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,False,False,,50024,50024,,39079,,,,39079,,0,,5632,5632,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Surgery,Registered Nurse Manager,False,False,,86590,86590,,38880,,,,38880,,2537,3441,12377,18355,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,False,False,,50898,50898,,37713,,,,37713,,0,,5602,5602,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,72779,72779,,37625,,,,37625,,0,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,84240,84240,,37394,,,,37394,,0,,2001,2001,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,In-service Education,Manager,False,False,,58885,58885,,37075,,,,37075,,1000,1073,7535,9608,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Admitting,Supervisor,False,False,,39374,39374,,36841,,,,36841,,1050,744,5263,7057,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Information Services,Clerk,False,False,,30930,30930,,35973,,,,35973,,3701,1365,5571,10637,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,44554,44554,,35663,,,,35663,,0,,10250,10250,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Acute Care,Certified Nursing Assistant,False,False,,31138,31138,,35344,,,,35344,,260,,10433,10693,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,86507,86507,,34719,,,,34719,,0,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Human Resources,Clerk,False,False,,34819,34819,,33537,,,,33537,,401,,435,836,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Maintenance,Technician,False,False,,33946,33946,,33107,,,,33107,,0,,5632,5632,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Retail Pharmacy,Technician,False,False,,44803,44803,,32971,,,,32971,,0,,10416,10416,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,45323,45323,,32604,,,,32604,,0,,15481,15481,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Echo cardiology,Technician,False,False,,62525,62525,,31815,,,,31815,,1950,2008,10433,14391,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,27830,27830,,31746,,,,31746,,3900,2014,5632,11546,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,67683,67683,,31680,,,,31680,,0,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Maintenance,Technician,False,False,,35693,35693,,31518,,,,31518,,0,,10433,10433,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Laboratory,Phlebotomist  Supervisor,False,False,,38979,38979,,31442,,,,31442,,525,560,5632,6717,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Housekeeping,Manager,False,False,,42203,42203,,31377,,,,31377,,0,,5664,5664,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Rural Health Clinic,Clerk,False,False,,31117,31117,,30640,,,,30640,,1625,1350,5630,8605,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,52187,52187,,30266,,,,30266,,1816,252,271,2339,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Maintenance,Technician,False,False,,29765,29765,,30119,,,,30119,,0,,278,278,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,29682,29682,,29787,,,,29787,,0,,5632,5632,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Skilled Nursing,Technician,False,False,,42682,42682,,29687,,,,29687,,1300,1304,15481,18085,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Accounting,Clerk,False,False,,31408,31408,,29392,,,,29392,,0,,5632,5632,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Rural Health Clinic,Nurse Practitioner,False,False,,95638,95638,,28850,,,,28850,,0,,2934,2934,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,False,False,,72800,72800,,28800,,,,28800,,0,,25,25,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Acute Care,Certified Nursing Assistant,False,False,,29141,29141,,28596,,,,28596,,0,,5611,5611,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Credit Collection,Clerk,False,False,,30306,30306,,28536,,,,28536,,1850,1183,5632,8665,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Maintenance,Technician,False,False,,29162,29162,,28385,,,,28385,,0,,5632,5632,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Pharmacy,Technician,False,False,,39374,39374,,28326,,,,28326,,200,,5632,5832,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Kern Valley Hospital District,Rural Health Clinic,Certified Nursing Assistant,False,False,,30389,30389,,28117,,,,28117,,600,650,5935,7185,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare