﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Palo Verde Valley Library District,Administration,Library Director,False,False,,60206,60206,,60206,,,,60206,4536,,,12465,17001,2% @ 62,www.blythelibrary.org,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Palo Verde Valley Library District,Administration,Controller,False,False,,52016,52016,,52016,,,,52016,4494,,,12582,17076,2% @ 60,www.blythelibrary.org,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Palo Verde Valley Library District,Administration,Cataloging Technician,False,False,,34091,34091,,34091,,,,34091,2946,,,5106,8052,2% @ 60,www.blythelibrary.org,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Palo Verde Valley Library District,Administration,Circulation Technician,False,False,,32414,32414,,32414,,,,32414,2801,,,11550,14351,2% @ 60,www.blythelibrary.org,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Palo Verde Valley Library District,Administration,Page,False,False,,7914,7914,,7914,,,,7914,,,,,0,,www.blythelibrary.org,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Palo Verde Valley Library District,Administration,Page,False,False,,1547,1547,,1547,,,,1547,,,,,0,,www.blythelibrary.org,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Palo Verde Valley Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.blythelibrary.org,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Palo Verde Valley Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.blythelibrary.org,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Palo Verde Valley Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.blythelibrary.org,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Palo Verde Valley Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.blythelibrary.org,,08/29/2023,Riverside,Library Services,False,Library
2022,Special District,Palo Verde Valley Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.blythelibrary.org,,08/29/2023,Riverside,Library Services,False,Library

