﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,West Valley Water District,Administration,General Manager,False,False,,228904,251794,,234469,,,24662,259131,40241,35378,6950,25416,107985,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Administration,Assistant General Manager,False,False,,139506,228904,,202755,,,19212,221967,22211,14193,,25543,61947,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Public Affairs,Director Of Government & Legislative Affairs,False,False,,139506,228904,,202794,,,15647,218441,9856,,,27837,37693,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Business Systems,Director Of General Services,False,False,,114774,188323,,167890,,,22872,190762,18430,11777,1950,28272,60429,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Production,Director Of Operations,False,False,,114774,188323,,164396,,,14309,178705,18023,11518,1950,10656,42147,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Engineering,Director Of Engineering,False,False,,114774,188323,,158247,,,15437,173684,17358,11093,1950,28272,58673,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Accounting,Director Of Finance,False,False,,114774,188323,,139669,,,18338,158007,15392,9838,1950,25416,52596,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Business Systems,Business Systems Manager,False,False,,104104,170789,,140964,,,14133,155097,15480,9892,1600,22858,49830,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Human Resources,Director Of Hr. & Risk Management,False,False,,114774,188323,,145137,,,8878,154015,15952,10199,1875,25942,53968,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Engineering,Senior Engineer,False,False,,104104,170789,,141787,,,5961,147748,9683,,1950,17353,28986,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Business Systems,Info Tech Administrator,False,False,,85613,120494,,113915,12883,,11427,138225,12516,7999,1950,25416,47881,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Administration,Board Secretary,False,False,,81557,133827,,127231,,,10509,137740,14003,8948,1950,10656,35557,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Meter Reading,Chief Water Systems Operator,False,False,,76211,125029,,122832,,,6531,129363,13521,8640,1950,22739,46850,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Roemer Treatment Plant,Chief Water Systems Operator,False,False,,76211,125029,,123156,,,5221,128377,13614,8700,1800,28272,52386,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Engineering,Senior Engineer,False,False,,104104,170789,,124944,,,842,125786,9619,,1950,25416,36985,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Fbr Bio Plant,Lead Water Systems Operator,False,False,,67080,94370,,88139,29841,,5391,123371,9899,6326,1950,17824,35999,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Customer Service,Customer Svc Supervisor,False,False,,69118,113402,,111443,1869,,3921,117233,12232,7817,1950,24170,46169,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Roemer Treatment Plant,Lead Water Systems Operator,False,False,,67080,94370,,92944,15301,,8345,116590,10388,6638,1950,28272,47248,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Fbr Bio Plant,Lead Water Systems Operator,False,False,,67080,94370,,87853,19760,,8732,116345,9835,6286,1950,24368,42439,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Production,Chief Water Systems Operator,False,False,,76211,125029,,107322,,,8647,115969,11795,7537,1950,10691,31973,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Roemer Treatment Plant,Lead Water Systems Operator,False,False,,67080,94370,,92957,17081,,5544,115582,10574,6757,1950,28272,47553,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Purchasing,Purchasing Supervisor,False,False,,69118,113402,,111705,,,992,112697,8618,,1950,25416,35984,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Roemer Treatment Plant,Lead Water Systems Operator,False,False,,67080,94370,,84511,17042,,8429,109982,9537,6094,1950,24368,41949,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Maintenance,Chief Water Systems Operator,False,False,,76211,125029,,107021,,,2492,109513,11808,7547,1950,25416,46721,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Water Quality,Supervising Water Systems Op,False,False,,69118,113402,,100080,86,83,5009,105258,7666,,1950,25416,35032,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Human Resources,H.R. Specialist/Confidential,False,False,,62691,102856,,101322,270,,3592,105184,11209,7163,1950,25416,45738,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Human Resources,Human Resources Analyst,False,False,,62691,102856,,101182,58,,2112,103352,7750,,,24368,32118,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Accounting,Accountant,False,False,,70450,99133,,90762,3095,,8387,102244,9981,6378,1950,25416,43725,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Production,Electrical & Instrument Spe.,False,False,,70450,99133,,98390,192,,2698,101280,10844,6929,1950,22225,41948,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Gis,Gis Administrator,False,False,,85613,120494,,96580,89,,3860,100529,7397,,1950,17824,27171,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Engineering,Engineering Technician III,False,False,,63898,89898,,88556,,,8691,97247,9739,6223,1950,9150,27062,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Production,Electrical & Instrument Tech.,False,False,,70450,99133,,94228,66,,192,94486,10323,6596,1950,25416,44285,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Production,Water Systems Operator II,False,False,,55203,77688,,69299,16188,,7237,92724,7754,4955,1850,25416,39975,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Billing,Accounting Specialist Lead,False,False,,63898,89898,,86409,839,,4441,91689,9516,6082,,19070,34668,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Maintenance,Lead Water Systems Operator,False,False,,67080,94370,,77222,8985,,4840,91047,8594,5492,1950,20710,36746,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Engineering,Development Coordinator I,False,False,,70450,99133,,89092,,,667,89759,9811,6270,1950,28272,46303,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Water Quality,Water Systems Operator III,False,False,,60861,85613,,76524,6277,,6409,89210,8421,5381,1950,25416,41168,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Engineering,Development Coordinator II,False,False,,81536,114754,,87223,,,822,88045,6685,,1950,24368,33003,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Maintenance,Lead Water Systems Operator,False,False,,67080,94370,,77632,6868,,3344,87844,8631,5516,1950,17824,33921,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Production,Water Systems Operator I,False,False,,47694,67080,,66084,20388,,342,86814,7463,4769,1950,28272,42454,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Maintenance,Lead Water Systems Operator,False,False,,67080,94370,,69489,9723,,3517,82729,5334,,1950,17824,25108,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Engineering,Engineering Technician II,False,False,,57970,81536,,80551,,,2110,82661,8862,5663,1950,25416,41891,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Purchasing,Purchasing Analyst,False,False,,70450,99133,,80452,294,,192,80938,6163,,1950,17824,25937,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Purchasing,Planner/Scheduler,False,False,,67080,94370,,74684,326,,4956,79966,8233,5261,,28401,41895,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Accounting,Accounting Specialist II,False,False,,50066,70450,,69389,1025,,6492,76906,7711,4927,,28272,40910,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Maintenance,Water Systems Operator III,False,False,,60861,85613,,66079,8173,,2282,76534,5147,,1950,24368,31465,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Administration,Executive Assistant /Confid'L,False,False,,65832,107994,,74547,1780,,192,76519,5710,,,17824,23534,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Accounting,Accountant,False,False,,70450,99133,,70935,,,592,71527,5463,,1950,10491,17904,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Billing,Accounting Specialist III,False,False,,52562,73986,,63236,55,,6260,69551,7049,4505,1300,17353,30207,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Engineering,Engineering Specialist II,False,False,,50066,70450,,68235,100,,842,69177,5277,,150,25416,30843,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Production,Electrical & Instrument Tech.,False,False,,60861,85613,,67319,854,,192,68365,5181,,1950,10491,17622,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Purchasing,Purchasing/Inventory Spec I,False,False,,45427,63898,,63176,2247,,2685,68108,4908,,1300,25416,31624,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Customer Service,Customer Service Rep III,False,False,,50066,70450,,59951,6338,,1328,67617,4592,,,24368,28960,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Water Quality,Water Quality Specialist,False,False,,67080,94370,,57113,7121,,2607,66841,4474,,650,25416,30540,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Meter Reading,Water Systems Operator II,False,False,,55203,77688,,60227,3459,,1512,65198,4623,,1200,8988,14811,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Meter Reading,Water Systems Operator II,False,False,,55203,77688,,56463,3270,,2662,62395,4325,,,25416,29741,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Maintenance,Water Systems Operator I,False,False,,47694,67080,,46981,12947,,2447,62375,3666,,650,8988,13304,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Production,Field Operations Specialist II,False,False,,50066,70450,,61503,,,667,62170,6789,4338,1950,17824,30901,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Maintenance,Water Systems Operator II,False,False,,55203,77688,,58241,2831,,192,61264,4458,,,28272,32730,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Meter Reading,Water Systems Operator I,False,False,,47694,67080,,56532,3619,,986,61137,4344,,,10491,14835,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Meter Reading,Water Systems Operator II,False,False,,55203,77688,,57051,1877,,1307,60235,4370,,1375,9150,14895,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Maintenance,Water Systems Operator I,False,False,,47694,67080,,47334,9900,,2694,59928,3692,,700,25416,29808,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Customer Service,Customer Service Rep II,False,False,,45427,63898,,53738,3085,,2053,58876,4177,,,27837,32014,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Maintenance,Assistant Water Systems Operator,False,False,,43285,60861,,54330,3115,,784,58229,4162,,1950,8988,15100,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Accounting,Accounting Specialist II,False,False,,50066,70450,,51236,558,,842,52636,3975,,1950,27837,33762,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Customer Service,Customer Service Rep I,False,False,,41184,57970,,49808,2359,,192,52359,3815,,,9150,12965,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Fbr Bio Plant,Lead Water Systems Operator,False,False,,67080,94370,,37566,3065,6863,449,47943,2981,,975,12170,16126,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Meter Reading,Assistant Water Systems Operator,False,False,,43285,60861,,43685,2116,,1061,46862,3346,,,25416,28762,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Customer Service,Customer Service Rep I,False,False,,41184,57970,,45648,,,342,45990,3507,,,17824,21331,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Customer Service,Customer Service Rep I,False,False,,41184,57970,,43726,595,,817,45138,3399,,1950,24368,29717,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Billing,Accounting Specialist II,False,False,,50066,70450,,42854,173,,367,43394,3300,,1300,25416,30016,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Customer Service,Customer Service Lead,False,False,,55203,77688,,40661,460,,342,41463,3136,,275,25416,28827,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Public Affairs,Community Affairs Rep.,False,False,,63898,89898,,32423,611,,112,33146,2504,,,15421,17925,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Engineering,Associate Engineer W/ P.E.,False,False,,76211,125029,,28106,,,,28106,2133,,,895,3028,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Administration,Interim General Manager,False,False,,228904,251794,,26118,,184,1221,27523,2019,,10300,1506,13825,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Production,Electrical & Instrument Tech.Tr & Instr Tech.,False,False,,60861,85613,,22668,2000,1072,48,25788,1775,,,9173,10948,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Water Quality,Water Quality Specialist,False,False,,67080,94370,,22235,396,1226,,23857,1688,,,3077,4765,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Maintenance,Water Systems Operator I,False,False,,47694,67080,,22108,1652,,80,23840,1678,,,3847,5525,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Maintenance,Water Systems Operator I,False,False,,47694,67080,,21038,1617,,80,22735,1597,,,3799,5396,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Board Of Directors,Board Of Directors,True,False,,,,,,,,20830,20830,,,,20624,20624,,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Board Of Directors,Board Of Directors,True,False,,,,,,,,20661,20661,,,,25298,25298,,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Customer Service,Customer Service Rep I,False,False,,41184,57970,,17345,616,,80,18041,1316,,,7487,8803,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Board Of Directors,Board Of Directors,True,False,,,,,,,,17644,17644,,,,23408,23408,,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Business Systems,Info Tech Support,False,False,,70450,99133,,14044,,3133,7,17184,1086,,300,2888,4274,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Business Systems,Info Tech Support Specialist,False,False,,70450,99133,,15651,,,,15651,1703,1096,250,1765,4814,2% @ 55,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Board Of Directors,Board Of Directors,True,False,,,,,,,,12831,12831,,,,10429,10429,,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Maintenance,Water Systems Operator I,False,False,,47694,67080,,10685,117,414,48,11264,826,,,747,1573,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Board Of Directors,Board Of Directors,True,False,,,,,,,,9263,9263,,,,13330,13330,,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Water Quality,Water Systems Operator III,False,False,,60861,85613,,7048,67,274,,7389,535,,,,535,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,West Valley Water District,Customer Service,Customer Service Rep I,False,False,,41184,57970,,4788,175,,,4963,363,,,,363,2% @ 62,www.wvwd.org,,08/30/2022,San Bernardino,Water Enterprise,False,County Water

