﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Costa Mesa Sanitary District (Orange),General Manager,General Manager,,,,150000,152158,165720,,,,,165720,,10884,,6582,17466,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,0,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2010,Special District,Costa Mesa Sanitary District (Orange),Operations,Operations Manager,,,,84811,129846,152594,,,,,152594,,9614,,679,10293,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,0,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2010,Special District,Costa Mesa Sanitary District (Orange),Office,Clerk of the District/Office Manager,,,,71648,110055,123676,,,,,123676,,8185,,6497,14682,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,0,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2010,Special District,Costa Mesa Sanitary District (Orange),Administration,Administrative Manager,,,,64307,86178,94363,,,,,94363,,6408,,6397,12805,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,0,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2010,Special District,Costa Mesa Sanitary District (Orange),Operations,Maintenance Supervisor,,,,70119,93966,89759,,,,,89759,,4892,,7191,12083,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,0,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2010,Special District,Costa Mesa Sanitary District (Orange),Administration,Accountant,,,,60291,80796,70303,,,,,70303,,5371,,9988,15359,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,0,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2010,Special District,Costa Mesa Sanitary District (Orange),Operations,Maintenance Worker,,,,41349,55412,66216,,,,,66216,,4083,,5919,10002,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,0,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2010,Special District,Costa Mesa Sanitary District (Orange),Office,Program Assistant,,,,39342,52723,59464,,,,,59464,,3763,,0,3763,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,0,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2010,Special District,Costa Mesa Sanitary District (Orange),Operations,Maintenance Worker,,,,41349,55412,58764,,,,,58764,,3717,,6497,10214,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,0,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2010,Special District,Costa Mesa Sanitary District (Orange),Administration,Accounting Specialist I,,,,40743,54599,53863,,,,,53863,,3575,,6497,10072,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,0,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2010,Special District,Costa Mesa Sanitary District (Orange),Office,Permit Processing Specialist,,,,38971,55411,47720,,,,,47720,,3223,,5497,8720,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,0,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2010,Special District,Costa Mesa Sanitary District (Orange),Operations,Code Enforcement Officer,,,,42199,56551,22038,,,,,22038,,0,,0,0,N/A,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,0,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2010,Special District,Costa Mesa Sanitary District (Orange),Board,Board of Director,,,,2652,15912,15912,,,,,15912,,,,0,0,N/A,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,0,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2010,Special District,Costa Mesa Sanitary District (Orange),Board,Board of Director,,,,2652,15912,15691,,,,,15691,,,,0,0,N/A,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,0,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2010,Special District,Costa Mesa Sanitary District (Orange),Office,Office Specialist II,,,,39345,52726,14566,,,,,14566,,1139,,1499,2638,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,0,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2010,Special District,Costa Mesa Sanitary District (Orange),Board,Board of Director,,,,2652,15912,13481,,,,,13481,,,,0,0,N/A,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,0,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2010,Special District,Costa Mesa Sanitary District (Orange),Board,Board of Director,,,,2652,15912,13260,,,,,13260,,,,0,0,N/A,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,0,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2010,Special District,Costa Mesa Sanitary District (Orange),Operations,Lead Maintenance Worker,,,,58060,77806,7317,,,,,7317,,422,,0,422,2%@55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,0,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2010,Special District,Costa Mesa Sanitary District (Orange),Board,Board of Director,,,,2652,15912,6409,,,,,6409,,,,0,0,N/A,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,0,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary

