﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mountain Communities Healthcare District,Administration,Management,False,False,,340297,340297,,340297,0,0,85342,425639,,,10250,17682,27932,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Pharmacy,Management,False,False,,214976,214976,,214976,0,0,500,215476,,,7200,5704,12904,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Accounting,Management,False,False,,205149,205149,,205149,0,0,500,205649,,,10250,5704,15954,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Trinity Clinic,Non Physician Medical Practitioner,False,False,Non Physician Medical Practitioner,134593,134593,,176040,0,0,500,176540,0,0,5256,5704,10960,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Nursing Administration,Management,False,False,,174650,174650,,174650,0,0,500,175150,,,9016,5704,14720,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Information Technology,Management,False,False,,172067,172067,,172067,0,0,500,172567,,,3427,5704,9131,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Human Resources,Management,False,False,,167204,167204,,167204,0,0,500,167704,,,9924,5704,15628,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Physical Therapy,Technician,False,False,,166623,166623,,166594,28,0,500,167122,,,0,0,0,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Radiology,Management,False,False,,180067,180067,,154778,3869,0,500,159147,,,7631,5704,13335,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Laboratory,Management,False,False,,160608,160608,,148157,8208,0,500,156865,,,9203,5704,14907,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Physical Therapy,Technician,False,False,Technician,143706,143706,,146386,0,0,500,146886,0,0,0,5704,5704,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Laboratory,Technician,False,False,,157300,157300,,123285,22582,0,500,146367,,,9133,5704,14837,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Physical Therapy,Technician,False,False,Technician,94657,94657,,142168,411,0,500,143079,0,0,0,4278,4278,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Trinity Clinic,Non Physician Medical Practitioner,False,False,,134400,134400,,134400,0,0,500,134900,,,0,3803,3803,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Trinity Clinic,Non Physician Medical Practitioner,False,False,Non Physician Medical Practitioner,97600,97600,,129236,0,0,5500,134736,0,0,0,0,0,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Emergency Room,Registered Nurse,False,False,,143394,143394,,120094,13532,0,500,134126,,,4321,5704,10025,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Medical Surgical Unit,Registered Nurse,False,False,Registered Nurse,120439,120439,,113587,17257,0,500,131344,0,0,5823,5704,11527,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Emergency Room,Registered Nurse,False,False,,133072,133072,,97271,33573,0,500,131344,,,0,5704,5704,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Medical Surgical Unit,Registered Nurse,False,False,Registered Nurse,80735,80735,,101410,27272,0,500,129182,0,0,0,5704,5704,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Emergency Room,Registered Nurse,False,False,Registered Nurse,133690,133690,,106614,17761,0,500,124875,0,0,8095,5704,13799,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Laboratory,Technician,False,False,,128015,128015,,112566,10780,0,500,123846,,,0,5704,5704,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Skilled Nursing,Registered Nurse,False,False,,121675,121675,,121675,0,0,500,122175,,,7354,5704,13058,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Top Care,Registered Nurse,False,False,,121875,121875,,119581,2065,0,500,122146,,,7329,5704,13033,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Emergency Room,Registered Nurse,False,False,,122015,122015,,115962,5479,0,500,121941,,,7200,0,7200,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Medical Surgical Unit,Registered Nurse,False,False,Registered Nurse,111024,111024,,96792,19331,0,500,116623,0,0,4240,5704,9944,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Medical Surgical Unit,Registered Nurse,False,False,Registered Nurse|Registered Nurse,81681,81681,,101591,10913,0,500,113004,0,0,0,0,0,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Radiology,Technician,False,False,,132011,132011,,108318,2512,0,500,111330,,,7968,5704,13672,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Skilled Nursing,Registered Nurse,False,False,,108838,108838,,99955,7858,0,500,108313,,,3810,5229,9039,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Respiratory,Technician,False,False,,106480,106480,,80075,25045,0,500,105620,,,6482,5704,12186,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Medical Surgical Unit,Registered Nurse,False,False,,106205,106205,,97885,6075,0,500,104460,,,6219,5704,11923,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Business Services,Management,False,False,,102710,102710,,102710,0,0,500,103210,,,5485,5704,11189,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Information Technology,Technician,False,False,,102838,102838,,100024,280,0,500,100804,,,1878,5704,7582,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Laboratory,Technician,False,False,,102886,102886,,95331,3392,0,0,98723,,,5457,4278,9735,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Skilled Nursing,Licensed Vocational Nurse,False,False,Licensed Vocational Nurse,95800,95800,,73980,22360,0,500,96840,0,0,1728,5704,7432,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Skilled Nursing,Licensed Vocational Nurse,False,False,Licensed Vocational Nurse,63838,63838,,77656,17401,0,500,95557,0,0,0,5704,5704,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Hayfork Physical Therapy,Management,False,False,Management,54794,54794,,93639,0,0,500,94139,0,0,8196,5704,13900,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Medical Surgical Unit,Registered Nurse,False,False,,101736,101736,,82343,11137,0,0,93480,,,0,5229,5229,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Accounting,Management,False,False,,87845,87845,,87845,0,0,500,88345,,,2400,5704,8104,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Trinity Clinic,Non Physician Medical Practitioner,False,False,Non Physician Medical Practitioner,71629,71629,,86774,0,0,0,86774,0,0,0,3327,3327,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Respiratory,Technician,False,False,,83943,83943,,73427,10516,0,500,84443,,,4833,5704,10537,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Maintenance,Management,False,False,,83559,83559,,83559,0,0,500,84059,,,2503,5704,8207,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Hayfork Clinic,Certified Nursing Aide,False,False,Certified Nursing Aide,74321,74321,,80835,1984,0,500,83319,0,0,3147,5704,8851,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Trinity Clinic,Management,False,False,,82791,82791,,82791,0,0,500,83291,,,0,0,0,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Dietary,Management,False,False,,81985,81985,,81985,0,0,500,82485,,,2444,5704,8148,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Laboratory,Technician,False,False,,86347,86347,,82045,80,0,300,82425,,,0,0,0,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Medical Surgical Unit,Licensed Vocational Nurse,False,False,Licensed Vocational Nurse|Licensed Vocational Nurse|Licensed Vocational Nurse,40310,40310,,70479,9615,0,500,80594,0,0,2631,5704,8335,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Infection Control,Registered Nurse,False,False,Registered Nurse|Registered Nurse|Registered Nurse,48622,48622,,78554,697,0,150,79401,0,0,0,0,0,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Medical Surgical Unit,Registered Nurse,False,False,,83886,83886,,57239,18420,0,500,76159,,,0,2377,2377,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Accounting,Technician,False,False,,74243,74243,,74095,12,0,500,74607,,,3457,5704,9161,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Physical Therapy,Technician,False,False,,77399,77399,,73992,0,0,150,74142,,,0,0,0,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Physical Therapy,Technician,False,False,Technician,67814,67814,,71938,268,0,500,72706,0,0,0,4278,4278,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Medical Surgical Unit,Licensed Vocational Nurse,False,False,Licensed Vocational Nurse|Licensed Vocational Nurse,70043,70043,,65064,6888,0,500,72452,0,0,0,5704,5704,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Laboratory,Other,False,False,,70579,70579,,52688,17686,0,500,70874,,,0,5704,5704,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Operating Room,Registered Nurse,False,False,,69607,69607,,69529,78,0,300,69907,,,0,5704,5704,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Accounting,Technician,False,False,Technician,44858,44858,,68607,37,0,500,69144,0,0,4142,0,4142,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Radiology,Technician,False,False,,77032,77032,,66653,1551,0,500,68704,,,0,2377,2377,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Human Resources,Technician,False,False,,68202,68202,,67979,223,0,500,68702,,,4076,0,4076,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Administration,Management,False,False,,65684,65684,,65684,0,0,500,66184,,,4007,0,4007,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Accounting,Technician,False,False,,63950,63950,,63950,0,0,500,64450,,,1923,5704,7627,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Hayfork Clinic,Certified Nursing Aide,False,False,,63670,63670,,63437,232,0,500,64169,,,3823,5704,9527,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Trinity Clinic,Certified Nursing Aide,False,False,,63237,63237,,59948,3289,0,500,63737,,,1889,5704,7593,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Pharmacy,Technician,False,False,,63178,63178,,61855,1324,0,500,63679,,,3712,5704,9416,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Skilled Nursing,Licensed Vocational Nurse,False,False,,67122,67122,,54604,7990,0,500,63094,,,0,5704,5704,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Maintenance,Worker,False,False,,63165,63165,,62155,419,0,500,63074,,,0,5704,5704,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Skilled Nursing,Certified Nursing Aide,False,False,Certified Nursing Aide|Certified Nursing Aide,58656,58656,,53513,8288,0,500,62301,0,0,3777,5704,9481,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Operating Room,Certified Nursing Aide,False,False,Certified Nursing Aide|Certified Nursing Aide,41284,41284,,58758,2871,0,500,62129,0,0,1229,5704,6933,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Business Services,Technician,False,False,Technician,60616,60616,,60199,846,0,500,61545,0,0,3577,5704,9281,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Health Information,Clerical,False,False,,60823,60823,,60646,177,0,500,61323,,,1219,5704,6923,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Trinity Clinic,Certified Nursing Aide,False,False,,60694,60694,,57341,3353,0,500,61194,,,0,0,0,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Ultrasound,Technician,False,False,,60043,60043,,59710,333,0,500,60543,,,0,0,0,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Medical Surgical Unit,Clerical,False,False,Clerical,58836,58836,,57697,1896,0,500,60093,0,0,0,5704,5704,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Physical Therapy,Clerical,False,False,,59302,59302,,59033,269,0,500,59802,,,2975,5704,8679,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Laboratory,Technician,False,False,,64614,64614,,58432,1181,0,150,59763,,,0,0,0,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Emergency Room,Certified Nursing Aide,False,False,Certified Nursing Aide,47948,47948,,45992,12856,0,500,59348,0,0,0,5704,5704,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Emergency Room,Certified Nursing Aide,False,False,,59330,59330,,58115,674,0,500,59289,,,0,0,0,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Business Services,Technician,False,False,,58521,58521,,58502,19,0,500,59021,,,2400,5704,8104,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Accounting,Technician,False,False,,58382,58382,,58382,0,0,500,58882,,,2400,5704,8104,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Maintenance,Worker,False,False,,57329,57329,,56777,420,0,500,57697,,,2400,5704,8104,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Activities,Certified Nursing Aide,False,False,Certified Nursing Aide,57312,57312,,54874,1810,0,500,57184,0,0,1731,5704,7435,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Admitting,Technician,False,False,,55204,55204,,50464,4636,0,500,55600,,,0,0,0,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Skilled Nursing,Certified Nursing Aide,False,False,,55447,55447,,51628,3094,0,500,55222,,,1103,5704,6807,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Trinity Clinic,Clerical,False,False,,53957,53957,,53909,48,0,500,54457,,,0,5704,5704,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Medical Surgical Unit,Licensed Vocational Nurse,False,False,Licensed Vocational Nurse|Licensed Vocational Nurse,24118,24118,,47301,6459,0,500,54260,0,0,0,5704,5704,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Skilled Nursing,Certified Nursing Aide,False,False,,53898,53898,,52700,868,0,500,54068,,,0,5704,5704,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Purchasing,Management,False,False,,53525,53525,,53064,103,0,500,53667,,,0,0,0,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Maintenance,Worker,False,False,,53118,53118,,52671,342,0,500,53513,,,0,5704,5704,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Medical Surgical Unit,Registered Nurse,False,False,Registered Nurse,53138,53138,,48118,4836,0,150,53104,0,0,0,0,0,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Business Services,Technician,False,False,,52271,52271,,52271,1,0,500,52772,,,2402,5704,8106,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Emergency Room,Certified Nursing Aide,False,False,,55505,55505,,49287,2775,0,500,52562,,,1200,5704,6904,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Admitting,Technician,False,False,,51971,51971,,51721,149,0,500,52370,,,2862,5704,8566,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mountain Communities Healthcare District,Dietary,Worker,False,False,,52012,52012,,47841,3900,0,500,52241,,,1500,5704,7204,,www.mcmedical.org,,08/29/2023,Trinity,Hospital Enterprise,False,Hospital and Healthcare