﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Silver Valley Unified,Superintendent,Superintendent,False,False,,170000,170000,,171700,0,16405,22610,210715,20341,0,,11972,32313,2% @55,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Administration,Deputy Superintenden,False,False,,,,,145950,0,12108,22610,180668,15660,0,,11972,27632,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Educational Services Center,Assistant Superinten,False,False,,,,,133436,0,5448,22610,161494,14318,0,,,14318,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Educational Services Center,Senior Director - St,False,False,,,,,128690,0,0,11600,140290,13808,0,,11972,25780,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Administration,Principal,False,False,,,,,122916,0,0,3318,126234,13189,0,,11972,25161,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Administration,Assistant Principal,False,False,,,,,117880,0,0,3645,121525,12649,0,,11972,24621,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Administration,Principal,False,False,,,,,116221,0,0,1754,117975,12470,0,,11972,24442,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Administration,Prinicpal,False,False,,,,,111571,0,0,1059,112630,11972,0,,11972,23944,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Administration,Principal,False,False,,,,,110776,0,0,1059,111835,11886,0,,11972,23858,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Administration,Principal,False,False,,,,,105860,0,0,655,106515,11359,0,,11972,23331,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Counselor,False,False,,44344,91680,,97893,0,0,7181,105074,10504,0,,11972,22476,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Psychologist,Psychologist,False,False,,,,,101579,0,0,3306,104885,10899,0,,11972,22871,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,94360,0,0,9972,104332,10125,0,,11972,22097,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,92848,0,600,9453,102901,9963,0,,11972,21935,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,94360,0,2000,4787,101147,10125,0,,11972,22097,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,94360,0,600,5937,100897,10125,0,,11972,22097,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,94360,0,2400,4057,100817,10125,0,,11972,22097,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Administration,Principal,False,False,,,,,97392,0,0,1493,98885,10450,0,,11972,22422,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,92366,0,0,5998,98364,9911,0,,11972,21883,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Educational Services Center,Director - Tech Serv,False,False,,,,,91961,0,4812,1105,97878,10895,0,,11972,22867,2% @55,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,94360,0,1200,2114,97674,10125,0,,11972,22097,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,94360,0,800,1952,97112,10125,0,,11972,22097,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Business Services,"Director Safety, Ris",False,False,,,,,91962,0,4124,946,97032,10895,0,,11972,22867,2% @55,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,94360,0,0,2622,96982,10125,0,,11972,22097,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,92848,0,2600,1528,96976,9963,0,,11972,21935,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,94360,0,800,1167,96327,10125,0,,11972,22097,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,94360,0,400,1167,95927,10125,0,,11972,22097,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,89899,0,1200,3584,94683,9646,0,,11972,21618,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,88918,0,800,4910,94628,9541,0,,5763,15304,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,84279,0,800,8855,93934,9043,0,,11972,21015,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,88461,0,0,5170,93631,9492,0,,11972,21464,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Business Services,Director - Maint Op,False,False,,,,,91962,0,500,894,93356,10895,0,,11972,22867,2% @55,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Educational Services Center,Occupational Therapi,False,False,,,,,87180,0,0,6130,93310,9354,0,,11972,21326,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,91363,0,0,1638,93001,9803,0,,11972,21775,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Pupil Services,Speech Therapist,False,False,,44344,91680,,76573,0,0,16000,92573,8216,0,,11972,20188,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Business Services,Director Business Se,False,False,,,,,82002,0,7181,2453,91636,9715,0,,11972,21687,2% @55,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,81602,0,0,9441,91043,8756,0,,11972,20728,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,89899,0,0,859,90758,9646,0,,5763,15409,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,88461,0,800,929,90190,9492,0,,11972,21464,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,80619,0,800,7948,89367,8650,0,,11972,20622,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,81602,0,0,7724,89326,8756,0,,5763,14519,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Terminated/Retired,Certificated,False,False,,,,,47603,0,800,40917,89320,5108,0,,11958,17066,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,81602,0,600,7057,89259,8756,0,,11972,20728,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,83572,0,800,4562,88934,8967,0,,11972,20939,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,77092,0,970,10157,88219,8272,0,,11972,20244,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,87044,0,0,832,87876,9340,0,,11972,21312,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,79034,0,5800,2771,87605,8480,0,,11972,20452,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Terminated/Retired,Certificated,False,False,,,,,83572,0,1600,2327,87499,8967,0,,11972,20939,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,84443,0,400,2595,87438,9061,0,,11972,21033,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,81602,0,0,5315,86917,8756,0,,11972,20728,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Pupil Services,Speech Therapist,False,False,,44344,91680,,76573,0,0,10140,86713,8216,0,,11972,20188,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Human Resource,Human Resources Anal,False,False,,,,,74862,0,4641,6944,86447,8869,0,,11972,20841,2% @55,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Terminated/Retired,Certificated,False,False,,,,,44627,0,800,40859,86286,4789,0,,4801,9590,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,83572,0,0,1847,85419,8967,0,,5763,14730,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,83010,0,0,2107,85117,8907,0,,5763,14670,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,80916,0,600,3349,84865,8682,0,,5763,14445,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,82232,0,0,2576,84808,8824,0,,11972,20796,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Terminated/Retired,Certificated,False,False,,,,,43210,0,0,41468,84678,4636,0,,11010,15646,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,79034,0,0,4726,83760,8480,0,,11972,20452,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,81602,0,0,1930,83532,8756,0,,5763,14519,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,77092,0,1600,4392,83084,8272,0,,11972,20244,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Child Nutrition Services,Director Child Nutri,False,False,,,,,81376,0,500,791,82667,9641,0,,11972,21613,2% @55,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,76573,0,400,5551,82524,8216,0,,5763,13979,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,77174,0,400,3995,81569,8281,0,,5763,14044,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Superintendent,Administrative Assis,False,False,,,,,79716,0,0,1532,81248,9444,0,,5763,15207,2% @55,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,74606,0,1400,4568,80574,8005,0,,11972,19977,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Administration,Dean Of Students,False,False,,,,,77198,0,1400,1954,80552,8283,0,,11972,20255,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,76925,0,600,2902,80427,8254,0,,5763,14017,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,74187,0,400,5185,79772,7960,0,,11972,19932,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,71875,0,0,7269,79144,7712,0,,11972,19684,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,76573,0,0,1982,78555,8216,0,,11972,20188,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,68720,0,1200,7478,77398,7374,0,,11972,19346,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,76573,0,0,812,77385,8216,0,,11972,20188,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,71875,0,1600,2822,76297,7712,0,,11972,19684,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,71875,0,800,3002,75677,7712,0,,11972,19684,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,71120,0,400,3601,75121,7631,0,,5763,13394,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,65679,0,400,8389,74468,7047,0,,11972,19019,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Response To Interven,False,False,,44344,91680,,67801,0,1200,5157,74158,7275,0,,11972,19247,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Health Services,District Nurse,False,False,,44344,91680,,72222,0,0,1692,73914,8556,0,,11972,20528,2% @55,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,69971,0,0,3854,73825,7508,0,,11972,19480,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,"Maint, Opert, Facil",Mot Lead,False,False,,21144,74064,,71882,100,1125,679,73786,8516,0,,5763,14279,2% @55,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,69971,0,600,2991,73562,7508,0,,11972,19480,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,68443,0,800,3795,73038,7344,0,,5763,13107,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,63724,0,1400,7645,72769,6838,0,,11972,18810,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,66311,0,190,5939,72440,7115,0,,5763,12878,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,70136,0,0,2006,72142,7526,0,,5763,13289,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,65559,0,400,5206,71165,7034,0,,11972,19006,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Terminated/Retired,Certificated,False,False,,,,,68443,0,0,2635,71078,7344,0,,11972,19316,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,67801,0,0,3240,71041,7275,0,,11972,19247,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,65673,0,0,4428,70101,7047,0,,11972,19019,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,65531,0,0,3804,69335,7032,0,,11972,19004,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,"Maint, Oert, Trans",Lead Custodian,False,False,,21144,74064,,58766,5022,3810,682,68280,6962,0,,11972,18934,2% @55,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Business Services,Account Tech,False,False,,21144,74064,,61778,0,0,6264,68042,7319,0,,11972,19291,2% @55,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,58805,0,800,8377,67982,6310,0,,5763,12073,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,64244,0,400,3219,67863,6893,0,,11972,18865,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,59729,0,1200,6725,67654,6409,0,,11972,18381,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,64244,0,400,2954,67598,6893,0,,11972,18865,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Terminated/Retired,Classified,False,False,,,,,45087,4945,0,16471,66503,5342,0,,5763,11105,2% @55,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional Media,Information Services,False,False,,21144,74064,,64840,826,180,620,66466,7682,0,,11972,19654,2% @55,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,61651,0,800,3100,65551,6615,0,,11972,18587,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,56065,0,190,9246,65501,6016,0,,11972,17988,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Terminated/Retired,Certificated,False,False,,,,,60302,0,800,4392,65494,6470,0,,0,6470,2% @62,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,62241,0,400,1595,64236,6679,0,,11972,18651,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,59729,0,800,3502,64031,6409,0,,11972,18381,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,60712,0,400,2610,63722,6514,0,,11972,18486,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,59729,0,1200,2063,62992,6409,0,,11972,18381,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Human Resource,Confidential Secreta,False,False,,,,,60888,0,1497,582,62967,7213,0,,11972,19185,2% @55,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,52046,0,1390,9323,62759,5585,0,,11972,17557,2% @62,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Cds Teacher,False,False,,44344,91680,,59729,0,800,2221,62750,6409,0,,11972,18381,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Terminated/Retired,Certificated,False,False,,,,,61236,0,400,1077,62713,6571,0,,,6571,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,58424,0,800,3374,62598,6269,0,,11972,18241,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,56065,0,2000,3831,61896,6016,0,,11972,17988,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,58951,0,0,2124,61075,6325,0,,,6325,2% @62,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,58424,0,400,1869,60693,6269,0,,11972,18241,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,"Maint, Opert, Facil",Maintenance 2 Worker,False,False,,21144,74064,,58488,1211,0,541,60240,6929,0,,11972,18901,2% @55,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Terminated/Retired,Certificated,False,False,,,,,56065,0,2600,1386,60051,6016,0,,5763,11779,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,54318,0,1600,3800,59718,5828,0,,5763,11591,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional Media,Comp. Network Spec/R,False,False,,21144,74064,,56327,326,680,1718,59051,6673,0,,11972,18645,2% @55,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,"Maint, Opert, Facil",Groundsperson,False,False,,21144,74064,,55736,0,2009,522,58267,6603,0,,11972,18575,2% @55,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,54318,0,600,3206,58124,5828,0,,5763,11591,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Terminated/Retired,Classified,False,False,,,,,48113,0,1500,8508,58121,5700,0,,11972,17672,2% @55,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,52998,0,800,4280,58078,5687,0,,11972,17659,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,54318,0,400,2755,57473,5828,0,,11972,17800,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,54318,0,0,3105,57423,5828,0,,11972,17800,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Pupil Services,Speech Therapist,False,False,,44344,91680,,53131,0,0,4078,57209,5701,0,,962,6663,2% @62,svusdk12.net,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Silver Valley Unified,Instructional,Teacher,False,False,,44344,91680,,53958,0,0,2252,56210,5790,0,,5763,11553,2% @60,svusdk12.net,,11/17/2016,San Bernardino,,,