﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Midway Heights County Water District,Water,General Manager,False,False,,83655,83655,,82981,,,,82981,9989,,,20639,30628,2%@60,mhcwd.org,,02/23/2016,Placer,Water Enterprise,,County Water
2014,Special District,Midway Heights County Water District,Water,Field Supervisor,False,False,,51398,63226,,63572,202,,730,64504,7553,,,15308,22861,2%@60,mhcwd.org,,02/23/2016,Placer,Water Enterprise,,County Water
2014,Special District,Midway Heights County Water District,Water,Administrative Assistant,False,False,,27269,40997,,24279,89,,2660,27028,3287,,,3827,7114,2%@60,mhcwd.org,,02/23/2016,Placer,Water Enterprise,,County Water
2014,Special District,Midway Heights County Water District,Water,Lead Worker,False,False,,48646,59822,,5121,,,560,5681,,,,,0,,mhcwd.org,,02/23/2016,Placer,Water Enterprise,,County Water
2014,Special District,Midway Heights County Water District,Water,Board Member,False,False,,,,,2144,,,,2144,,,,,0,,mhcwd.org,,02/23/2016,Placer,Water Enterprise,,County Water
2014,Special District,Midway Heights County Water District,Water,Board Member,False,False,,,,,919,,,,919,,,,,0,,mhcwd.org,,02/23/2016,Placer,Water Enterprise,,County Water
2014,Special District,Midway Heights County Water District,Water,Board Member,False,False,,,,,817,,,,817,,,,,0,,mhcwd.org,,02/23/2016,Placer,Water Enterprise,,County Water
2014,Special District,Midway Heights County Water District,Water,Board Member,False,False,,,,,817,,,,817,,,,,0,,mhcwd.org,,02/23/2016,Placer,Water Enterprise,,County Water
2014,Special District,Midway Heights County Water District,Water,Board Member,False,False,,,,,715,,,,715,,,,,0,,mhcwd.org,,02/23/2016,Placer,Water Enterprise,,County Water

