﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Frazier Park Public Utility District,Operations,General Manager,False,False,,,,,89384,,,,89384,,,,27995,27995,,www.frazierparkwater.com,,08/29/2023,Kern,Water Enterprise,False,Public Utility
2022,Special District,Frazier Park Public Utility District,Operations,Field Worker,False,False,,,,,45118,22762,,,67880,,,,10626,10626,,www.frazierparkwater.com,,08/29/2023,Kern,Water Enterprise,False,Public Utility
2022,Special District,Frazier Park Public Utility District,Administrative,Assistant,False,False,,,,,47378,9865,,,57243,,,,27995,27995,,www.frazierparkwater.com,,08/29/2023,Kern,Water Enterprise,False,Public Utility
2022,Special District,Frazier Park Public Utility District,Operations,Field Worker,False,False,,,,,37461,15043,,,52504,,,,18364,18364,,www.frazierparkwater.com,,08/29/2023,Kern,Water Enterprise,False,Public Utility
2022,Special District,Frazier Park Public Utility District,Administrative,Receptionist,False,False,,,,,28887,1056,,,29943,,,,20944,20944,,www.frazierparkwater.com,,08/29/2023,Kern,Water Enterprise,False,Public Utility
2022,Special District,Frazier Park Public Utility District,Operations,Field Worker,False,False,,,,,13561,3324,,,16885,,,,,0,,www.frazierparkwater.com,,08/29/2023,Kern,Water Enterprise,False,Public Utility
2022,Special District,Frazier Park Public Utility District,Elected Official,Board Member,True,False,,,,,7083,,,,7083,,,,,0,,www.frazierparkwater.com,,08/29/2023,Kern,Water Enterprise,False,Public Utility
2022,Special District,Frazier Park Public Utility District,Elected Official,Board Member,True,False,,,,,4633,,,,4633,,,,,0,,www.frazierparkwater.com,,08/29/2023,Kern,Water Enterprise,False,Public Utility
2022,Special District,Frazier Park Public Utility District,Elected Official,Board Member,True,False,,,,,4260,,,,4260,,,,,0,,www.frazierparkwater.com,,08/29/2023,Kern,Water Enterprise,False,Public Utility
2022,Special District,Frazier Park Public Utility District,Elected Official,Board Member,True,False,,,,,4185,,,,4185,,,,,0,,www.frazierparkwater.com,,08/29/2023,Kern,Water Enterprise,False,Public Utility
2022,Special District,Frazier Park Public Utility District,Operations,Field Worker,False,False,,,,,3483,562,,,4045,,,,,0,,www.frazierparkwater.com,,08/29/2023,Kern,Water Enterprise,False,Public Utility
2022,Special District,Frazier Park Public Utility District,Elected Official,Board Member,True,False,,,,,2358,,,,2358,,,,,0,,www.frazierparkwater.com,,08/29/2023,Kern,Water Enterprise,False,Public Utility
2022,Special District,Frazier Park Public Utility District,Operations,Field Worker,False,False,,,,,2319,,,,2319,,,,2656,2656,,www.frazierparkwater.com,,08/29/2023,Kern,Water Enterprise,False,Public Utility
2022,Special District,Frazier Park Public Utility District,Operations,Field Worker,False,False,,,,,1304,,,,1304,,,,5236,5236,,www.frazierparkwater.com,,08/29/2023,Kern,Water Enterprise,False,Public Utility
2022,Special District,Frazier Park Public Utility District,Operations,Field Worker,False,False,,,,,893,,,,893,,,,,0,,www.frazierparkwater.com,,08/29/2023,Kern,Water Enterprise,False,Public Utility

