﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Redwood Valley County Water District,Administration,General Manager,False,False,,,160000,,152400,,,,152400,,,8241,19895,28136,,www.rvcwd.org,,08/28/2018,Mendocino,Water Enterprise,False,County Water
2017,Special District,Redwood Valley County Water District,Administration,Office Manager,False,False,,,55000,,47007,,,,47007,,,3600,11057,14657,,www.rvcwd.org,,08/28/2018,Mendocino,Water Enterprise,False,County Water
2017,Special District,Redwood Valley County Water District,Administration,A/R Clerk,False,False,,,35000,,8759,,,,8759,,,650,,650,,www.rvcwd.org,,08/28/2018,Mendocino,Water Enterprise,False,County Water
2017,Special District,Redwood Valley County Water District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.rvcwd.org,,08/28/2018,Mendocino,Water Enterprise,False,County Water
2017,Special District,Redwood Valley County Water District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.rvcwd.org,,08/28/2018,Mendocino,Water Enterprise,False,County Water
2017,Special District,Redwood Valley County Water District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.rvcwd.org,,08/28/2018,Mendocino,Water Enterprise,False,County Water
2017,Special District,Redwood Valley County Water District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.rvcwd.org,,08/28/2018,Mendocino,Water Enterprise,False,County Water
2017,Special District,Redwood Valley County Water District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.rvcwd.org,,08/28/2018,Mendocino,Water Enterprise,False,County Water

