﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Pixley Public Utility District,Sanitation District Operations,Maintenance Worker,False,False,,62868,62868,,62868,24600,,,87468,,,4373,,4373,,pixleypud.specialdistrict.org,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Pixley Public Utility District,Clerical Office,Office Manager,False,False,,57845,57845,,57845,,,,57845,,,2892,,2892,,pixleypud.specialdistrict.org,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Pixley Public Utility District,Sanitation District Operations,Operator I,False,False,,52153,52153,,52153,1441,,,53594,,,2680,,2680,,pixleypud.specialdistrict.org,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Pixley Public Utility District,Clerical Office,Office Assistant,False,False,,21038,21038,,21038,1120,,,22158,,,,,0,,pixleypud.specialdistrict.org,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Pixley Public Utility District,Sanitation District Operations,Manager,False,False,,18960,18960,,18960,,,,18960,,,948,,948,,pixleypud.specialdistrict.org,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Pixley Public Utility District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,pixleypud.specialdistrict.org,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Pixley Public Utility District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,pixleypud.specialdistrict.org,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Pixley Public Utility District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,pixleypud.specialdistrict.org,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Pixley Public Utility District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,pixleypud.specialdistrict.org,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Pixley Public Utility District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,pixleypud.specialdistrict.org,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility

