﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Central Contra Costa Solid Waste Authority,Executive,Executive Director,False,False,,13834,183288,,177716,0,0,0,177716,13346,0,0,14774,28120,2% @ 60,recyclesmart.org,,08/10/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Central Contra Costa Solid Waste Authority,Program,Sr. Program Manager,False,False,,98558,122121,,119059,0,0,0,119059,11136,0,0,11553,22689,2% @ 55,recyclesmart.org,,08/10/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Central Contra Costa Solid Waste Authority,Finance/Human Resources,Finance Manager,False,False,Controller,92080,132071,,96554,0,0,0,96554,9031,0,0,14126,23157,2% @ 55,recyclesmart.org,,08/10/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Central Contra Costa Solid Waste Authority,Program,Program Manager,False,False,,74208,115830,,87860,0,0,0,87860,8218,0,4200,0,12418,2% @ 55,recyclesmart.org,,08/10/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Central Contra Costa Solid Waste Authority,Administrative,Executive Assistant,False,False,Board Secretary,67763,89184,,86436,0,0,0,86436,8084,0,0,13502,21586,2% @ 55,recyclesmart.org,,08/10/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Central Contra Costa Solid Waste Authority,Program,Program Manager,False,False,,63406,79175,,61107,0,0,0,61107,5715,0,0,4941,10656,2% @ 55,recyclesmart.org,,08/10/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,50,500,,500,0,0,0,500,,,,,0,,recyclesmart.org,,08/10/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,50,500,,500,0,0,0,500,,,,,0,,recyclesmart.org,,08/10/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,50,500,,500,0,0,0,500,,,,,0,,recyclesmart.org,,08/10/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,50,500,,500,0,0,0,500,,,,,0,,recyclesmart.org,,08/10/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,50,500,,500,0,0,0,500,,,,,0,,recyclesmart.org,,08/10/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,50,500,,500,0,0,0,500,,,,,0,,recyclesmart.org,,08/10/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,50,500,,450,0,0,0,450,,,,,0,,recyclesmart.org,,08/10/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,50,500,,450,0,0,0,450,,,,,0,,recyclesmart.org,,08/10/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,50,500,,450,0,0,0,450,,,,,0,,recyclesmart.org,,08/10/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,50,500,,450,0,0,0,450,,,,,0,,recyclesmart.org,,08/10/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,50,500,,400,0,0,0,400,,,,,0,,recyclesmart.org,,08/10/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,50,500,,400,0,0,0,400,,,,,0,,recyclesmart.org,,08/10/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)

