﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Cabazon County Water District,Management,General Manager,,,,0,72675,,75429,0,0,0,75429,0,0,10792,12424,23216,,www.cabazonwater.org,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Cabazon County Water District,Field,Water Technician II,,,,0,39146,,36956,1225,0,0,38181,5727,0,,5034,10761,,www.cabazonwater.org,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Cabazon County Water District,Office,Customer Service Representative,,,,0,27165,,21884,1122,0,0,23006,3451,0,0,5479,8930,,www.cabazonwater.org,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Cabazon County Water District,Board of Directors,Board Secretary,,,Administrative Assistant I,0,0,,17818,1238,0,0,19056,0,0,0,0,0,,www.cabazonwater.org,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Cabazon County Water District,Office,Administrative Assistant II,,,,0,39021,,12793,949,2401,0,16143,0,0,2421,3274,5695,,www.cabazonwater.org,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Cabazon County Water District,Office,Assistant General Manager,,,,0,55099,,6498,89,0,0,6587,0,0,1026,0,1026,,www.cabazonwater.org,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Cabazon County Water District,Field,On-Call Water Technician I,,,,0,40768,,2205,0,0,0,2205,331,0,0,0,331,,www.cabazonwater.org,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Cabazon County Water District,Field,Meter Reader,,,,0,24960,,1104,171,0,0,1275,0,0,0,0,0,,www.cabazonwater.org,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Cabazon County Water District,Field,Water Technician I,,,,0,21466,,441,0,0,0,441,66,0,0,0,66,,www.cabazonwater.org,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Cabazon County Water District,Board of Directors,"Board Member - Appointed, Paid",,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.cabazonwater.org,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Cabazon County Water District,Board of Directors,"Board Member - Elected, Paid",,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.cabazonwater.org,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Cabazon County Water District,Board of Directors,"Board Member - Elected, Paid",,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.cabazonwater.org,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Cabazon County Water District,Board of Directors,"Board Member - Elected, Paid",,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.cabazonwater.org,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Cabazon County Water District,Board of Directors,"Board Member - Elected, Paid",,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.cabazonwater.org,,07/01/2014,Riverside,Water Enterprise,,County Water

