﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Lake County Resource Conservation District,Lake County Resource Conservation District,Forester,False,False,,,,,39072,,,,39072,,,,,0,,,,08/31/2021,Lake,Resource Conservation,False,Resource Conservation
2020,Special District,Lake County Resource Conservation District,Lake County Resource Conservation District,Project Coordinator,False,False,,,,,20913,,,,20913,,,,,0,,,,08/31/2021,Lake,Resource Conservation,False,Resource Conservation
2020,Special District,Lake County Resource Conservation District,Lake County Resource Conservation District,Project Manager,False,False,,,,,20794,,,,20794,,,,,0,,,,08/31/2021,Lake,Resource Conservation,False,Resource Conservation
2020,Special District,Lake County Resource Conservation District,Lake County Resource Conservation District,Laborer,False,False,,,,,18613,,,,18613,,,,,0,,,,08/31/2021,Lake,Resource Conservation,False,Resource Conservation
2020,Special District,Lake County Resource Conservation District,Lake County Resource Conservation District,Office,False,False,,,,,16800,,,,16800,,,,,0,,,,08/31/2021,Lake,Resource Conservation,False,Resource Conservation
2020,Special District,Lake County Resource Conservation District,Lake County Resource Conservation District,Fire Safe Council Coordinator,False,False,,,,,12720,,,,12720,,,,,0,,,,08/31/2021,Lake,Resource Conservation,False,Resource Conservation
2020,Special District,Lake County Resource Conservation District,Lake County Resource Conservation District,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Lake,Resource Conservation,False,Resource Conservation
2020,Special District,Lake County Resource Conservation District,Lake County Resource Conservation District,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Lake,Resource Conservation,False,Resource Conservation
2020,Special District,Lake County Resource Conservation District,Lake County Resource Conservation District,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Lake,Resource Conservation,False,Resource Conservation
2020,Special District,Lake County Resource Conservation District,Lake County Resource Conservation District,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Lake,Resource Conservation,False,Resource Conservation
2020,Special District,Lake County Resource Conservation District,Lake County Resource Conservation District,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Lake,Resource Conservation,False,Resource Conservation

