﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Mojave Air and Space Port,Administration,Ceo/General Manager,False,False,,150000,300000,,203000,0,0,55000,258000,48046,24658,,23734,96438,2.7%@55,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Administration,Director Of Operations,False,False,,80004,150000,,119060,0,0,0,119060,8917,0,,16768,25685,2%@62,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Maintenance,Maintenance II,False,False,,41652,72000,,55789,24,1172,35000,91985,8371,4329,,23926,36626,2.7%@55,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Fuel,Director Of Fuels,False,False,,65880,104440,,90034,0,0,0,90034,13937,7211,,20769,41917,2.7%@55,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Administration,Director Of Technology,False,False,,65880,104440,,82696,0,0,0,82696,6242,0,,19865,26107,2%@62,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Maintenance,Director Of Planning,False,False,,65880,104440,,79999,0,0,0,79999,6026,0,,19613,25639,2%@62,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Administration,Director Of Administration,False,False,,65880,104440,,77085,0,0,0,77085,11159,5793,,22382,39334,2.7%@55,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Maintenance,Maintenance II,False,False,,41652,72000,,65396,10897,0,0,76293,10099,5225,,19565,34889,2.7%@55,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Maintenance,Maintenance II,False,False,,41652,72000,,64661,10369,0,0,75030,9896,5120,,20627,35643,2.7%@55,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Tower,Air Traffic Control Specialist,False,False,,60000,84000,,71065,2262,0,0,73327,6753,0,,8066,14819,2%@62,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Fire,Fire Chief,False,False,,49728,84000,,69829,1583,0,0,71412,17143,6268,,15087,38498,2%@50,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Security,Security Chief,False,False,,49728,75000,,62630,7196,0,0,69826,6424,0,,20424,26848,2%@62,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Fire,Deputy Fire Chief,False,False,,49728,78000,,65385,2403,0,0,67788,16071,5876,,8260,30207,2%@50,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Maintenance,Maintenance Supervisor,False,False,,49728,75000,,66967,0,0,0,66967,5064,0,,14437,19501,2%@62,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Administration,Contracts Manager,False,False,,49728,72000,,54835,51,0,0,54886,4265,0,,15274,19539,2%@62,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Tower,Air Traffic Control Specialist,False,False,,60000,84000,,52233,1422,0,0,53655,3586,0,,5162,8748,2%@62,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Administration,Administrative Assistant,False,False,,24960,60000,,52982,0,0,0,52982,3985,0,,19631,23616,2%@62,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Security,Assistant Security Chief,False,False,,24960,60000,,50118,28,0,0,50146,7827,4050,,8671,20548,2.7%@55,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Maintenance,Maintenance II,False,False,,41652,72000,,46424,941,0,0,47365,4684,0,,19502,24186,2%@62,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Tower,Air Traffic Control Supervisor,False,False,,62400,90000,,40593,4527,0,0,45120,2124,0,,3509,5633,2%@62,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Maintenance,Maintenance I,False,False,,24960,60000,,23376,230,2921,14130,40657,3226,1718,,8801,13745,2.7%@55,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Administration,Administrative Assistant,False,False,,24960,60000,,39600,0,0,0,39600,2966,0,,22380,25346,2%@62,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Tower,Air Traffic Control Supervisor,False,False,,62400,90000,,28275,1055,0,8880,38210,1771,0,,7620,9391,2%@62,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Administration,Administrative Assistant,False,False,,24960,60000,,35895,0,0,0,35895,2688,0,,8575,11263,2%@62,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Fire,Fire Fighter,False,False,,41652,75000,,32366,2496,0,0,34862,5129,0,,10346,15475,2.7%@57,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Tower,Air Traffic Control Specialist,False,False,,60000,84000,,26565,459,0,0,27024,4886,0,,4949,9835,2%@62,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Maintenance,Maintenance II,False,False,,41652,72000,,19123,612,0,0,19735,1445,0,,10980,12425,2%@62,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Maintenance,Maintenance I,False,False,,24960,60000,,18444,798,0,0,19242,1484,0,,9807,11291,2%@62,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Maintenance,Maintenance I,False,False,,24960,60000,,15367,505,0,0,15872,1134,0,,6286,7420,2%@62,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Maintenance,Administrative Assistant,False,False,,24960,60000,,14760,18,0,0,14778,1205,0,,8172,9377,2%@62,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Fire,Fire Fighter,False,False,,41600,62400,,13272,1144,0,0,14416,0,0,,,0,N/A,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Tower,Air Traffic Control Specialist,False,False,,60000,84000,,14106,0,0,0,14106,0,0,,,0,N/A,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Fire,Fire Fighter,False,False,,41600,62400,,12580,643,0,0,13223,0,0,,,0,N/A,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Fire,Fire Fighter,False,False,,41600,62400,,12262,842,0,0,13104,0,0,,,0,N/A,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Fire,Fire Fighter,False,False,,41600,62400,,12344,600,0,0,12944,0,0,,,0,N/A,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Maintenance,Maintenance I,False,False,,24960,60000,,12258,6,0,0,12264,910,0,,8172,9082,2%@62,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Fire,Fire Fighter,False,False,,41600,62400,,9890,605,0,0,10495,0,0,,,0,N/A,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Fire,Fire Fighter,False,False,,41600,62400,,9660,582,0,0,10242,0,0,,,0,N/A,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Fuels,Maintenance Fueler,False,False,,29120,41600,,6283,182,0,0,6465,0,0,,,0,N/A,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Administration,Administrative - Temp/Intern,False,False,,22880,41600,,5880,0,0,0,5880,0,0,,,0,N/A,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Administration,Administrative - Temp/Intern,False,False,,22880,41600,,5880,0,0,0,5880,0,0,,,0,N/A,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Tower,Air Traffic Control Specialist,False,False,,60000,84000,,5240,83,0,0,5323,0,0,,,0,N/A,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Fire,Fire Fighter,False,False,,41600,62400,,4315,153,0,0,4468,0,0,,,0,N/A,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Maintenance,Maintenance-Temporary,False,False,,22800,41600,,3894,0,0,0,3894,0,0,,,0,N/A,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Maintenance,Maintenance - Temporary,False,False,,22800,41600,,3432,0,0,0,3432,0,0,,,0,N/A,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Board,Director,True,False,,0,0,,1900,0,0,0,1900,0,0,,22566,22566,N/A,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Board,Director,True,False,,0,0,,1700,0,0,0,1700,0,0,,19935,19935,N/A,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Board,Director,True,False,,0,0,,1700,0,0,0,1700,0,0,,11105,11105,N/A,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Board,Director,True,False,,0,0,,1600,0,0,0,1600,0,0,,,0,N/A,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Board,Director,True,False,,0,0,,1500,0,0,0,1500,0,0,,19901,19901,N/A,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Fire,Fire Fighter,False,False,,41600,62400,,1275,101,0,0,1376,0,0,,,0,N/A,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Mojave Air and Space Port,Fire,Fire Fighter,False,False,,41600,62400,,179,0,0,0,179,0,0,,,0,N/A,www.mojaveairport.com,,09/29/2020,Kern,Airport Enterprise,False,Airport

