﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Holtville,Administration,City Manager,False,False,,95000,95000,,98669,,,3383,102052,,,9635,8339,17974,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Public Works,Water Works Supervisor,False,False,,58764,75000,,77890,,,2552,80442,,,7789,8111,15900,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Administration,Personnel Technician/City Clerk,False,False,,39528,50460,,52474,,,14613,67087,,,5240,83,5323,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Public Works,Water Treatment Plan Operator II,False,False,,35184,44916,,43066,11111,,4695,58872,,,4203,467,4670,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Public Works,Waste Water Treat Plant Operator I,False,False,,35184,44916,,44341,6327,,6318,56986,,,4357,83,4440,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Fire,Firefighter 56 Hr. Week,False,False,,30518,38963,,43206,9909,,400,53515,,,4149,577,4726,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Finance,Budget Analyst,False,False,,39528,50460,,52402,,,865,53267,,,5240,8344,13584,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Finance,Senior Account Clerk,False,False,,37536,47892,,49797,242,,719,50758,,,4974,8339,13313,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Fire,Fire Chief (Part Time),False,False,,40485,51684,,45584,4950,,0,50534,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Public Works,Waste Water Treat Plant Operator I,False,False,,35184,44916,,38362,4302,,4419,47083,,,3836,229,4065,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Public Works,Public Works Foreman,False,False,,42300,53976,,45758,,,0,45758,,,4393,5822,10215,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Public Works,Parks Maintenance Crew Leader,False,False,,30180,38532,,41359,1876,,2284,45519,,,4002,8193,12195,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Fire,Firefighter 56 Hr. Week,False,False,,30518,38963,,41558,3181,,371,45110,,,449,4939,5388,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Public Works,Maintenance Worker III,False,False,,28416,36264,,37620,2302,,3943,43865,,,3737,83,3820,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Public Works,Distribution Collection Operator Oit/ I,False,False,,28920,36936,,38362,1638,,1959,41959,,,3836,7777,11613,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Public Works,Water Treatment Plant Operator II,False,False,,35184,44916,,34623,2923,,4383,41929,,,3389,1212,4601,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Public Works,Maintenance Worker II,False,False,,27310,34840,,35517,2202,,2385,40104,,,3409,577,3986,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Public Works,Distribution Collection Operator I,False,False,,28920,36936,,32307,2026,,1985,36318,,,3225,467,3692,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Finance,Accountant/Gl Analyst,False,False,,39528,50460,,34595,,,404,34999,,,3420,5920,9340,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Fire,Firefighter 56 Hr. Week,False,False,,30518,38963,,30967,3325,,0,34292,,,,4869,4869,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Public Works,Distribution Collection Operator Oit/Maintenance,False,False,,27300,34836,,29400,1810,,1794,33004,,,2910,8412,11322,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Fire,Pay Per Call,False,False,,12550,16150,,16189,1405,,264,17858,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Fire,Pay Per Call,False,False,,12550,16150,,14341,2328,,0,16669,,,120,,120,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Fire,Firefighter 56 Hr. Week,False,False,,30518,38963,,10981,3313,,351,14645,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Fire,Pay Per Call,False,False,,18720,23899,,12293,,,0,12293,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Fire,Pay Per Call,False,False,,12550,16150,,6905,,,0,6905,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Fire,Pay Per Call,False,False,,12550,16150,,4365,2342,,0,6707,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Fire,Pay Per Call,False,False,,12550,16150,,5947,,,0,5947,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Fire,Pay Per Call,False,False,,12550,16150,,5763,,,0,5763,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Fire,Pay Per Call,False,False,,12550,16150,,5247,,,0,5247,,,,8339,8339,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Fire,Paid Per Call,False,False,,12550,16150,,4373,,,0,4373,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Elected Official,Council Member,True,False,,4200,4200,,4200,,,0,4200,,,,83,83,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Elected Official,Council Member,True,False,,4200,4200,,4200,,,0,4200,,,,83,83,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Elected Official,Mayor,True,False,,4200,4200,,4200,,,0,4200,,,,83,83,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Elected Official,Council Member,True,False,,4200,4200,,4200,,,0,4200,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Elected Official,Council Member,True,False,,4200,4200,,4200,,,0,4200,,,0,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Fire,Pay Per Call,False,False,,12550,16150,,3761,0,,0,3761,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Recreation,Lifeguard,False,False,,18720,23899,,2385,,,0,2385,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Recreation,Lifeguard,False,False,,18720,23899,,2157,,,0,2157,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Recreation,Lifeguard,False,False,,18720,23899,,2128,,,0,2128,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Recreation,Lifeguard,False,False,,18720,23899,,2053,,,0,2053,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Recreation,Lifeguard,False,False,,18720,23899,,1816,,,0,1816,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Recreation,Lifeguard,False,False,,18720,23899,,1759,,,0,1759,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Recreation,Lifeguard,False,False,,18720,23899,,1580,0,,0,1580,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Fire,Pay Per Call,False,False,,12550,16150,,1231,,,0,1231,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Elected Official,City Treasurer,True,False,,1800,1800,,1050,,,0,1050,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Recreation,Swim Instructor,False,False,,18720,23899,,978,,,0,978,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Fire,Pay Per Call,False,False,,12550,16150,,888,0,,0,888,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Elected Official,City Treasurer,True,False,,1800,1800,,300,,,0,300,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,
2015,City,Holtville,Fire,Pay Per Call,False,False,,12550,16150,,257,,,0,257,,,,,0,,www.holtville.ca.gov,6093,06/28/2016,Imperial,,,

